#timestamp,LO_Frequency,Hit,StdDev 
1546340415.0,286047002.4,N
1546340415.9,286047002.4,N
1546340435.8,286046999.7,N
1546340455.6,286047000.0,N
1546340475.5,286047000.4,N
1546340495.3,286047000.5,N
1546340515.1,286047001.1,N
1546340535.9,286047000.3,N
1546340555.7,286046999.9,N
1546340575.6,286047001.0,N
1546340595.4,286046998.1,N
1546340615.2,286046998.1,N
1546340635.1,286047002.8,N
1546340636.0,286047002.8,N
1546340655.8,286046999.9,N
1546340675.6,286047000.2,N
1546340695.5,286046999.9,N
1546340715.3,286046999.3,N
1546340735.2,286046996.8,N
1546340755.9,286046997.4,N
1546340775.7,286046996.8,N
1546340795.6,286046997.0,N
1546340815.4,286046996.8,N
1546340835.2,286047000.8,N
1546340855.1,286047000.8,N
1546340856.0,286047000.8,N
1546340875.8,286047000.6,N
1546340895.7,286047002.2,N
1546340915.5,286047002.4,N
1546340935.3,286047002.7,N
1546340955.2,286047000.9,N
1546340975.0,286047000.6,N
1546340975.9,286047000.6,N
1546340995.8,286047002.5,N
1546341015.6,286046998.1,N
1546341035.4,286046999.4,N
1546341055.3,286046998.3,N
1546341075.1,286046999.3,N
1546341095.8,286046998.3,N
1546341115.7,286046998.3,N
1546341135.5,286046998.4,N
1546341155.3,286046998.4,N
1546341175.2,286047001.1,N
1546341195.0,286047001.1,N
1546341195.9,286047001.1,N
1546341215.8,286047000.7,N
1546341235.6,286047000.8,N
1546341255.4,286047000.0,N
1546341275.3,286047000.1,N
1546341295.1,286047001.9,N
1546341315.8,286047004.1,N
1546341335.7,286047004.2,N
1546341355.5,286047003.1,N
1546341375.4,286047002.0,N
1546341395.2,286047001.0,N
1546341415.0,286047000.2,N
1546341415.9,286047000.2,N
1546341435.8,286047000.5,N
1546341455.6,286047001.0,N
1546341475.4,286046998.6,N
1546341495.3,286046998.1,N
1546341515.1,286047002.7,N
1546341535.9,286047002.0,N
1546341555.7,286047002.0,N
1546341575.5,286047003.8,N
1546341595.4,286047002.2,N
1546341615.2,286047000.5,N
1546341635.1,286047000.7,N
1546341636.0,286047000.7,N
1546341655.8,286047001.2,N
1546341675.6,286046998.8,N
1546341695.5,286046999.3,N
1546341715.3,286046999.1,N
1546341735.2,286046998.1,N
1546341755.0,286046999.3,N
1546341755.9,286046999.3,N
1546341775.7,286046998.9,N
1546341795.6,286046999.2,N
1546341815.4,286046999.6,N
1546341835.3,286046999.6,N
1546341855.1,286046998.7,N
1546341856.0,286046998.7,N
1546341875.8,286047000.6,N
1546341895.7,286047000.5,N
1546341915.5,286047002.6,N
1546341935.3,286047002.8,N
1546341955.2,286046998.2,N
1546341975.0,286046998.4,N
1546341975.9,286046998.4,N
1546341995.8,286046999.0,N
1546342015.6,286046996.8,N
1546342035.4,286046999.2,N
1546342055.3,286046999.4,N
1546342075.1,286046999.4,N
1546342095.9,286046996.9,N
1546342115.7,286047001.0,N
1546342135.5,286046998.3,N
1546342155.4,286046998.1,N
1546342175.2,286046999.0,N
1546342195.0,286047001.1,N
1546342195.9,286047001.1,N
1546342215.8,286046998.2,N
1546342235.6,286047000.9,N
1546342255.5,286047003.5,N
1546342275.3,286047003.2,N
1546342295.1,286047001.5,N
1546342315.9,286047002.7,N
1546342335.7,286047001.9,N
1546342355.5,286046999.7,N
1546342375.4,286047000.2,N
1546342395.2,286046999.9,N
1546342415.1,286047000.1,N
1546342416.0,286047000.1,N
1546342435.8,286046998.1,N
1546342455.6,286046998.2,N
1546342475.5,286047000.9,N
1546342495.3,286047001.1,N
1546342515.1,286046998.2,N
1546342535.9,286047000.6,N
1546342555.7,286047000.4,N
1546342575.6,286046998.4,N
1546342595.4,286046998.4,N
1546342615.2,286046998.5,N
1546342635.1,286046998.7,N
1546342636.0,286046998.7,N
1546342655.8,286046999.4,N
1546342675.6,286046999.3,N
1546342695.5,286046998.4,N
1546342715.3,286046999.0,N
1546342735.2,286046998.5,N
1546342755.0,286046998.6,N
1546342755.9,286046998.6,N
1546342775.7,286047000.2,N
1546342795.6,286047001.2,N
1546342815.4,286046999.0,N
1546342835.3,286046998.9,N
1546342855.1,286047001.0,N
1546342875.8,286047001.1,N
1546342895.7,286047001.2,N
1546342915.5,286047000.7,N
1546342935.4,286046999.7,N
1546342955.2,286047002.1,N
1546342975.0,286047002.3,N
1546342975.9,286047002.3,N
1546342995.8,286047000.3,N
1546343015.6,286046998.1,N
1546343035.5,286046998.3,N
1546343055.3,286046998.3,N
1546343075.1,286047000.7,N
1546343095.9,286047000.5,N
1546343115.7,286046999.7,N
1546343135.5,286046998.1,N
1546343155.4,286046998.9,N
1546343175.2,286046998.2,N
1546343195.1,286046999.3,N
1546343196.0,286046999.3,N
1546343215.8,286047000.8,N
1546343235.6,286047000.8,N
1546343255.5,286046999.7,N
1546343275.3,286047000.8,N
1546343295.2,286046999.3,N
1546343315.9,286046999.9,N
1546343335.7,286047000.5,N
1546343355.6,286046998.6,N
1546343375.4,286047001.2,N
1546343395.3,286047001.1,N
1546343415.1,286046998.6,N
1546343416.0,286046998.6,N
1546343435.8,286046999.0,N
1546343455.7,286047001.1,N
1546343475.5,286047000.9,N
1546343495.3,286047003.8,N
1546343515.2,286047001.9,N
1546343535.0,286047000.9,N
1546343535.9,286047000.9,N
1546343555.8,286047000.7,N
1546343575.6,286047002.3,N
1546343595.4,286047005.9,Y
1546343615.3,286047006.7,P
1546343635.1,286047002.9,N
1546343655.9,286047004.0,N
1546343675.7,286047003.6,N
1546343695.5,286047003.8,N
1546343715.4,286047004.8,N
1546343735.2,286047004.9,N
1546343755.0,286047004.5,N
1546343755.9,286047004.5,N
1546343775.8,286047005.9,Y
1546343795.6,286046998.1,P
1546343815.5,286046999.3,N
1546343835.3,286046999.0,N
1546343855.1,286046999.1,N
1546343875.9,286046998.4,N
1546343895.7,286046999.3,N
1546343915.6,286046999.3,N
1546343935.4,286047001.1,N
1546343955.2,286046998.1,N
1546343975.1,286047001.2,N
1546343976.0,286047001.2,N
1546343995.8,286047000.6,N
