#timestamp,LO_Frequency,Hit,StdDev 
1581899595.7,286046986.6,P
1581899615.6,286046985.7,P
1581899635.4,286046985.9,P
1581899655.3,286046986.4,Y
1581899675.1,286047000.3,P
1581899676.0,286047000.3,N
1581899695.8,286047000.9,N
1581899715.7,286047001.2,N
1581899735.5,286047001.2,N
1581899755.3,286047000.5,N
1581899775.2,286047000.4,N
1581899795.0,286047001.2,N
1581899795.9,286047001.2,N
1581899815.8,286047001.1,N
1581899835.6,286047000.8,N
1581899855.4,286046998.3,N
1581899875.3,286046998.5,N
1581899895.1,286047001.2,N
1581899915.9,286046998.5,N
1581899935.7,286046998.8,N
1581899955.5,286046999.4,N
1581899975.4,286046998.7,N
1581899995.2,286046998.4,N
1581900015.0,286046998.2,N
1581900016.0,286046998.2,N
1581900035.8,286047001.1,N
1581900055.6,286046998.2,N
1581900075.5,286047000.6,N
1581900095.3,286046998.4,N
1581900115.1,286046998.4,N
1581900135.9,286046998.4,N
1581900155.7,286046998.8,N
1581900175.5,286046999.2,N
1581900195.4,286046999.0,N
1581900215.2,286046999.3,N
1581900235.1,286046998.4,N
1581900236.0,286046998.4,N
1581900255.8,286046998.3,N
1581900275.6,286046998.7,N
1581900295.5,286047000.8,N
1581900315.3,286046999.3,N
1581900335.1,286046998.8,N
1581900355.9,286046998.6,N
1581900375.7,286046998.5,N
1581900395.6,286047000.7,N
1581900415.4,286046998.3,N
1581900435.2,286047000.5,N
1581900455.1,286047000.4,N
1581900456.0,286047000.4,N
1581900475.8,286047000.6,N
1581900495.7,286047000.7,N
1581900515.5,286047000.6,N
1581900535.3,286047001.2,N
1581900555.2,286046999.7,N
1581900575.0,286046998.5,N
1581900575.9,286046998.5,N
1581900595.7,286047001.2,N
1581900615.6,286047001.0,N
1581900635.4,286047000.3,N
1581900655.3,286047000.0,N
1581900675.1,286047002.7,N
1581900676.0,286047002.7,N
1581900695.8,286047002.8,N
1581900715.7,286047000.9,N
1581900735.5,286047000.3,N
1581900755.3,286047002.4,N
1581900775.2,286047000.5,N
1581900795.0,286047001.0,N
1581900795.9,286047001.0,N
1581900815.8,286046998.1,N
1581900835.6,286047000.6,N
1581900855.4,286047002.5,N
1581900875.3,286047002.3,N
1581900895.1,286047000.3,N
1581900915.8,286047000.6,N
1581900935.7,286047001.0,N
1581900955.5,286046998.1,N
1581900975.4,286047001.2,N
1581900995.2,286046998.6,N
1581901015.0,286046998.8,N
1581901015.9,286046998.8,N
1581901035.8,286046999.0,N
1581901055.6,286046998.3,N
1581901075.5,286047001.2,N
1581901095.3,286047001.2,N
1581901115.1,286047000.7,N
1581901135.9,286046999.4,N
1581901155.7,286046999.0,N
1581901175.5,286046998.8,N
1581901195.4,286046998.9,N
