1496498400.42,62412,22.88,74196.3,13.23,-6.73,-8.51,0,*43
1496498401.64,62413,22.88,74198.0,13.31,-6.51,-8.33,0,*45
1496498402.88,62414,22.88,74198.0,13.35,-6.93,-8.89,0,*49
1496498404.09,62415,22.88,74194.8,13.41,-7.49,-9.49,0,*40
1496498405.31,62416,22.88,74196.5,13.49,-7.91,-9.93,0,*49
1496498406.58,62417,22.88,74196.0,13.51,-7.57,-9.49,0,*4C
1496498407.8,62418,22.88,74196.3,13.57,-7.83,-9.93,0,*4B
1496498409.01,62419,22.88,74198.8,13.63,-8.41,-10.53,0,*78
1496498410.24,62420,22.88,74198.5,13.67,-9.01,-11.33,0,*74
1496498411.52,62421,22.88,74196.5,13.73,-9.45,-11.63,0,*75
1496498412.73,62422,22.88,74196.0,13.79,-8.85,-10.89,0,*74
1496498414.01,62423,22.88,74198.3,13.85,-9.37,-11.51,0,*7A
1496498415.21,62424,22.88,74192.8,13.89,-9.93,-12.03,0,*7B
1496498416.48,62425,22.88,74198.5,13.91,-9.83,-11.97,0,*7C
1496498417.73,62426,22.88,74198.3,13.95,-10.01,-12.15,0,*40
1496498418.93,62427,22.88,74196.5,14.01,-10.19,-12.25,0,*41
1496498420.19,62428,22.88,74194.5,14.03,-10.71,-12.93,0,*4F
1496498421.46,62429,22.88,74196.3,14.11,-11.37,-13.61,0,*42
1496498422.71,62430,22.88,74194.8,14.15,-13.23,-15.57,0,*4A
1496498423.95,62431,22.88,74192.8,14.13,-14.01,-16.41,0,*4E
1496498425.18,62432,22.88,74196.8,14.15,-14.37,-16.59,0,*47
1496498426.43,62433,22.88,74192.0,14.15,-14.55,-16.89,0,*4F
1496498427.71,62434,22.88,74196.0,14.15,-15.57,-17.79,0,*45
1496498428.96,62435,22.88,74194.5,14.13,-16.13,-18.35,0,*46
1496498430.19,62436,22.88,74194.3,14.17,-15.75,-17.93,0,*41
1496498431.42,62437,22.88,74196.5,14.17,-15.25,-17.11,0,*4F
1496498432.65,62438,22.88,74198.0,14.17,-14.89,-16.69,0,*49
1496498433.91,62439,22.88,74198.5,14.19,-15.01,-16.65,0,*4B
1496498435.17,62440,22.88,74198.3,14.23,-14.55,-16.17,0,*49
1496498436.43,62441,22.88,74194.3,14.23,-14.43,-15.85,0,*47
1496498437.69,62442,22.88,74198.3,14.27,-14.83,-16.23,0,*43
1496498438.9,62443,22.88,74196.5,14.27,-15.07,-16.41,0,*4B
1496498440.16,62444,22.88,74194.0,14.33,-15.75,-17.03,0,*4B
1496498441.37,62445,22.88,74192.8,14.35,-16.89,-18.11,0,*40
1496498442.59,62446,22.88,74192.0,14.35,-17.17,-18.41,0,*40
1496498443.85,62447,22.88,74196.8,14.37,-17.17,-18.17,0,*40
1496498445.1,62448,22.88,74194.8,14.37,-17.63,-18.79,0,*44
1496498446.33,62449,22.88,74192.5,14.39,-18.45,-19.41,0,*4A
1496498447.56,62450,22.88,74196.3,14.39,-18.25,-19.31,0,*43
1496498448.78,62451,22.88,74196.0,14.39,-18.45,-19.23,0,*47
1496498450.02,62452,22.88,74194.8,14.39,-19.23,-19.99,0,*44
1496498451.25,62453,22.88,74192.3,14.39,-18.73,-19.31,0,*43
1496498452.46,62454,22.88,74194.8,14.39,-18.25,-18.59,0,*48
1496498453.69,62455,22.88,74192.8,14.41,-17.73,-18.11,0,*46
1496498454.95,62456,22.88,74198.5,14.41,-17.83,-17.97,0,*4B
1496498456.16,62457,22.88,74192.0,14.43,-18.99,-19.17,0,*4A
1496498457.45,62458,22.88,74194.3,14.45,-19.57,-19.57,0,*44
1496498458.68,62459,22.88,74194.8,14.45,-19.91,-19.99,0,*4D
1496498459.97,62460,22.88,74190.0,14.45,-19.61,-19.57,0,*4A
1496498461.21,62461,22.88,74194.3,14.45,-19.41,-19.47,0,*48
1496498462.46,62462,22.88,74194.5,14.45,-20.19,-20.05,0,*40
1496498463.72,62463,22.88,74194.8,14.45,-19.61,-19.47,0,*48
1496498464.93,62464,22.88,74192.3,14.47,-19.13,-18.65,0,*49
1496498466.21,62465,22.88,74192.5,14.49,-18.31,-17.59,0,*47
1496498467.42,62466,22.88,74194.3,14.53,-18.11,-17.49,0,*4C
1496498468.67,62467,22.88,74192.3,14.55,-18.31,-17.49,0,*49
1496498469.93,62468,22.88,74194.0,14.59,-18.07,-17.41,0,*47
1496498471.21,62469,22.88,74194.8,14.63,-18.01,-17.25,0,*4B
1496498472.47,62470,22.88,74192.8,14.63,-18.55,-17.83,0,*4E
1496498473.72,62471,22.88,74194.0,14.67,-18.65,-17.63,0,*46
1496498475.0,62472,22.94,74196.0,14.71,-18.35,-17.41,0,*47
1496498476.26,62473,22.88,74194.8,14.75,-18.31,-17.35,0,*45
1496498477.46,62474,22.88,74192.5,14.77,-18.49,-17.49,0,*44
1496498478.69,62475,22.88,74194.0,14.81,-18.21,-17.17,0,*49
1496498479.95,62476,22.88,74194.8,14.83,-18.17,-17.07,0,*4C
1496498481.19,62477,22.88,74192.5,14.85,-18.25,-17.07,0,*4A
1496498482.39,62478,22.88,74194.5,14.89,-18.99,-17.73,0,*4D
1496498483.65,62479,22.88,74194.0,14.93,-19.23,-17.97,0,*4D
1496498484.86,62480,22.88,74192.5,14.93,-19.51,-18.17,0,*49
1496498486.1,62481,22.88,74192.5,14.93,-19.71,-18.31,0,*4E
1496498487.36,62482,22.88,74194.8,14.99,-19.27,-17.73,0,*4D
1496498488.59,62483,22.88,74192.8,15.01,-19.37,-17.79,0,*47
1496498489.85,62484,22.88,74194.8,15.03,-19.41,-17.73,0,*49
1496498491.12,62485,22.88,74194.8,15.03,-19.37,-17.59,0,*41
1496498492.35,62486,22.88,74194.3,15.07,-19.91,-18.11,0,*49
1496498493.54,62487,22.88,74190.8,15.13,-20.29,-18.45,0,*45
1496498494.79,62488,22.88,74194.5,15.11,-20.29,-18.31,0,*4B
1496498496.04,62489,22.88,74194.5,15.13,-20.19,-18.35,0,*4F
1496498497.3,62490,22.88,74192.5,15.15,-20.39,-18.31,0,*47
1496498498.53,62491,22.88,74192.0,15.17,-20.09,-18.11,0,*45
1496498499.76,62492,22.88,74194.3,15.17,-19.95,-17.69,0,*49
1496498501.02,62493,22.88,74194.0,15.21,-19.99,-17.59,0,*42
1496498502.23,62494,22.88,74190.8,15.23,-19.71,-17.31,0,*4F
1496498503.52,62495,22.88,74188.8,15.25,-19.57,-17.07,0,*49
1496498504.78,62496,22.88,74192.5,15.27,-19.65,-17.11,0,*4E
1496498506.0,62497,22.88,74190.8,15.31,-20.43,-17.87,0,*49
1496498507.23,62498,22.88,74192.5,15.31,-20.59,-17.97,0,*4C
1496498508.48,62499,22.88,74190.3,15.33,-20.29,-17.55,0,*46
1496498509.75,62500,22.88,74192.5,15.33,-20.15,-17.41,0,*4D
1496498510.99,62501,22.88,74190.8,15.37,-20.09,-17.21,0,*43
1496498512.19,62502,22.88,74192.0,15.39,-19.75,-16.89,0,*4C
1496498513.42,62503,22.88,74188.3,15.43,-19.71,-16.69,0,*4A
1496498514.64,62504,22.88,74194.5,15.43,-20.15,-16.97,0,*44
1496498515.87,62505,22.88,74192.0,15.47,-19.61,-16.45,0,*47
1496498517.1,62506,22.88,74190.8,15.49,-19.65,-16.45,0,*4E
1496498518.38,62507,22.88,74192.3,15.51,-20.53,-17.17,0,*4F
1496498519.63,62508,22.88,74194.0,15.53,-20.49,-17.03,0,*4C
1496498520.89,62509,22.88,74194.8,15.53,-19.57,-16.13,0,*48
1496498522.18,62510,22.88,74192.8,15.55,-19.65,-16.09,0,*4C
1496498523.45,62511,22.88,74194.3,15.59,-19.81,-16.27,0,*47
1496498524.68,62512,22.88,74192.0,15.59,-20.39,-16.59,0,*44
1496498525.93,62513,22.88,74192.3,15.63,-20.19,-16.41,0,*47
1496498527.18,62514,22.88,74192.8,15.69,-20.19,-16.31,0,*4D
1496498528.44,62515,22.88,74192.5,15.67,-21.09,-17.07,0,*46
1496498529.67,62516,22.88,74192.8,15.71,-20.39,-16.41,0,*43
1496498530.91,62517,22.88,74194.0,15.69,-19.81,-15.57,0,*46
1496498532.15,62518,22.88,74192.8,15.71,-20.73,-16.65,0,*45
1496498533.41,62519,22.88,74192.3,15.71,-23.85,-19.91,0,*4A
1496498534.66,62520,22.88,74192.0,15.71,-25.13,-21.03,0,*49
1496498535.92,62521,22.88,74194.5,15.67,-25.49,-21.23,0,*42
1496498537.21,62522,22.88,74194.5,15.63,-26.13,-21.87,0,*47
1496498538.42,62523,22.88,74192.5,15.57,-26.49,-22.03,0,*41
1496498539.68,62524,22.88,74192.5,15.55,-26.03,-21.53,0,*4C
1496498540.94,62525,22.88,74194.0,15.51,-26.33,-21.77,0,*4C
1496498542.2,62526,22.88,74190.8,15.49,-25.81,-21.27,0,*49
1496498543.43,62527,22.88,74194.0,15.45,-26.03,-20.93,0,*43
1496498544.66,62528,22.88,74192.8,15.39,-26.17,-21.13,0,*4B
1496498545.89,62529,22.88,74192.8,15.37,-25.49,-19.99,0,*45
1496498547.13,62530,22.88,74192.8,15.35,-24.71,-19.17,0,*43
1496498548.37,62531,22.94,74196.3,15.31,-24.25,-18.49,0,*4D
1496498549.62,62532,22.88,74192.0,15.33,-24.61,-18.93,0,*4B
1496498550.84,62533,22.94,74194.0,15.31,-24.61,-18.59,0,*4E
1496498552.09,62534,22.88,74194.3,15.29,-24.05,-17.93,0,*4B
1496498553.33,62535,22.88,74194.5,15.27,-23.85,-17.69,0,*4E
1496498554.6,62536,22.88,74194.3,15.25,-24.15,-18.01,0,*40
1496498555.82,62537,22.88,74192.0,15.25,-24.93,-18.45,0,*4F
1496498557.08,62538,22.88,74194.3,15.25,-25.03,-18.21,0,*4A
1496498558.29,62539,22.88,74194.3,15.23,-25.61,-18.73,0,*4E
1496498559.55,62540,22.94,74196.0,15.21,-24.61,-17.59,0,*44
1496498560.83,62541,22.88,74192.8,15.21,-24.67,-17.45,0,*4E
1496498562.09,62542,22.88,74192.5,15.17,-25.97,-18.73,0,*4C
1496498563.32,62543,22.88,74188.5,15.15,-25.19,-17.87,0,*4D
1496498564.57,62544,22.88,74190.0,15.11,-25.09,-17.55,0,*40
1496498565.79,62545,22.88,74192.5,15.09,-25.81,-18.07,0,*40
1496498567.02,62546,22.88,74194.5,15.09,-25.61,-17.59,0,*49
1496498568.28,62547,22.88,74192.5,15.07,-25.97,-17.83,0,*48
1496498569.52,62548,22.88,74192.0,15.05,-26.07,-17.59,0,*48
1496498570.77,62549,22.88,74192.3,15.01,-26.29,-17.79,0,*43
1496498572.0,62550,22.94,74198.5,15.01,-26.23,-17.41,0,*4A
1496498573.25,62551,22.88,74194.5,14.95,-25.03,-16.03,0,*41
1496498574.52,62552,22.88,74194.8,14.95,-24.31,-15.39,0,*48
1496498575.81,62553,22.94,74194.3,14.95,-23.85,-14.83,0,*41
1496498577.06,62554,22.88,74194.0,14.95,-23.85,-14.69,0,*42
1496498578.33,62555,22.88,74192.8,14.95,-23.23,-13.79,0,*49
1496498579.62,62556,22.88,74192.8,14.99,-22.21,-12.75,0,*48
1496498580.9,62557,22.88,74194.8,14.99,-22.21,-12.79,0,*45
1496498582.19,62558,22.94,74198.3,14.99,-24.25,-14.93,0,*4A
1496498583.45,62559,22.94,74194.8,14.95,-25.13,-15.57,0,*4A
1496498584.7,62560,22.94,74196.0,14.95,-25.45,-15.99,0,*41
1496498585.95,62561,22.88,74192.3,14.95,-27.03,-17.45,0,*43
1496498587.19,62562,22.88,74194.3,14.91,-26.65,-16.97,0,*4B
1496498588.41,62563,22.94,74196.3,14.89,-25.91,-16.23,0,*44
1496498589.7,62564,22.88,74192.5,14.87,-25.71,-16.13,0,*40
1496498590.91,62565,22.88,74194.3,14.85,-26.39,-16.75,0,*4C
1496498592.18,62566,22.88,74192.5,14.83,-26.33,-16.75,0,*43
1496498593.43,62567,22.88,74194.3,14.79,-25.23,-15.81,0,*4D
1496498594.64,62568,22.88,74192.8,14.77,-25.13,-15.75,0,*44
1496498595.89,62569,22.94,74196.8,14.79,-24.83,-15.67,0,*40
1496498597.17,62570,22.88,74196.5,14.75,-24.87,-15.89,0,*40
1496498598.43,62571,22.88,74194.5,14.75,-24.71,-15.71,0,*4F
1496498599.69,62572,22.88,74194.5,14.71,-24.41,-15.67,0,*4C
1496498600.9,62573,22.88,74194.0,14.69,-24.61,-15.99,0,*47
1496498602.13,62574,22.88,74194.3,14.69,-24.77,-16.23,0,*45
1496498603.36,62575,22.88,74192.8,14.65,-24.77,-16.31,0,*4B
1496498604.57,62576,22.94,74194.3,14.65,-24.77,-16.59,0,*46
1496498605.85,62577,22.94,74194.3,14.63,-24.67,-16.51,0,*48
1496498607.07,62578,22.94,74196.3,14.61,-25.13,-17.25,0,*45
1496498608.3,62579,22.94,74196.8,14.61,-25.23,-17.41,0,*45
1496498609.55,62580,22.88,74194.0,14.57,-25.45,-17.93,0,*49
1496498610.78,62581,22.88,74194.5,14.53,-24.57,-17.03,0,*47
1496498612.02,62582,22.88,74190.8,14.55,-24.05,-16.59,0,*4B
1496498613.3,62583,22.88,74192.3,14.53,-24.25,-17.07,0,*44
1496498614.58,62584,22.88,74192.0,14.49,-24.41,-17.45,0,*4C
1496498615.81,62585,22.94,74198.3,14.49,-25.09,-18.11,0,*4E
1496498617.07,62586,22.94,74198.0,14.47,-24.25,-17.45,0,*42
1496498618.29,62587,22.88,74192.5,14.43,-23.89,-17.21,0,*44
1496498619.5,62588,22.94,74196.0,14.43,-23.89,-17.35,0,*4E
1496498620.74,62589,22.88,74192.8,14.43,-24.21,-17.69,0,*43
1496498621.97,62590,22.94,74196.3,14.39,-24.11,-17.69,0,*45
1496498623.19,62591,22.94,74192.8,14.39,-23.75,-17.35,0,*48
1496498624.44,62592,22.94,74192.5,14.37,-24.11,-17.73,0,*42
1496498625.65,62593,22.88,74192.3,14.35,-24.05,-17.69,0,*4F
1496498626.93,62594,22.88,74192.5,14.33,-24.15,-17.93,0,*4A
1496498628.18,62595,22.88,74192.0,14.33,-23.99,-17.69,0,*4D
1496498629.44,62596,22.94,74196.8,14.27,-24.11,-17.79,0,*4D
1496498630.72,62597,22.94,74194.5,14.25,-24.11,-17.93,0,*4A
1496498631.98,62598,22.94,74194.3,14.27,-23.49,-17.25,0,*40
1496498633.21,62599,22.88,74192.5,14.21,-24.35,-18.25,0,*44
1496498634.46,62600,22.88,74192.0,14.19,-24.71,-18.41,0,*4E
1496498635.66,62601,22.94,74194.8,14.17,-24.97,-18.65,0,*4F
1496498636.91,62602,22.94,74196.0,14.15,-24.67,-18.07,0,*45
1496498638.14,62603,22.94,74192.8,14.13,-24.67,-18.07,0,*42
1496498639.37,62604,22.88,74192.0,14.13,-24.35,-17.63,0,*4F
1496498640.64,62605,22.94,74194.5,14.11,-24.11,-17.25,0,*48
1496498641.87,62606,22.94,74192.8,14.09,-24.41,-17.49,0,*4D
1496498643.11,62607,22.88,74192.0,14.03,-24.35,-17.35,0,*4E
1496498644.33,62608,22.94,74198.5,14.03,-24.97,-17.73,0,*4B
1496498645.53,62609,22.94,74194.3,14.01,-25.65,-18.11,0,*4F
1496498646.76,62610,22.94,74192.5,13.97,-25.55,-17.73,0,*47
1496498647.99,62611,22.94,74198.0,13.97,-25.09,-17.25,0,*4C
1496498649.25,62612,22.94,74192.0,13.91,-24.67,-16.79,0,*48
1496498650.48,62613,22.94,74196.0,13.93,-25.09,-17.07,0,*4A
1496498651.73,62614,22.94,74194.5,13.91,-25.35,-17.11,0,*47
1496498652.93,62615,22.94,74194.3,13.89,-25.23,-16.93,0,*43
1496498654.19,62616,22.94,74192.3,13.85,-24.61,-16.13,0,*43
1496498655.42,62617,22.94,74194.5,13.81,-24.57,-15.99,0,*42
1496498656.65,62618,22.94,74194.3,13.81,-24.97,-16.03,0,*41
1496498657.92,62619,22.94,74192.8,13.77,-24.25,-15.29,0,*4B
1496498659.21,62620,22.88,74194.8,13.77,-24.21,-15.01,0,*4F
1496498660.48,62621,22.88,74194.8,13.77,-24.71,-15.53,0,*4C
1496498661.74,62622,22.94,74192.8,13.73,-24.93,-15.35,0,*47
1496498662.99,62623,22.94,74194.5,13.73,-25.45,-15.71,0,*4C
1496498664.25,62624,22.94,74194.8,13.69,-25.45,-15.63,0,*43
1496498665.46,62625,22.88,74190.8,13.67,-25.49,-15.63,0,*40
1496498666.73,62626,22.94,74192.5,13.65,-25.55,-15.53,0,*4F
1496498667.93,62627,22.94,74192.8,13.59,-25.35,-15.15,0,*45
1496498669.18,62628,22.94,74192.8,13.57,-24.93,-14.75,0,*4E
1496498670.41,62629,22.94,74194.8,13.55,-25.87,-15.49,0,*47
1496498671.69,62630,22.94,74196.3,13.51,-25.75,-15.01,0,*4A
1496498672.91,62631,22.94,74194.8,13.51,-25.13,-14.37,0,*4F
1496498674.13,62632,22.94,74194.3,13.47,-24.93,-14.19,0,*4E
1496498675.38,62633,22.94,74196.5,13.47,-24.67,-13.69,0,*44
1496498676.58,62634,22.94,74194.8,13.41,-24.57,-13.65,0,*4A
1496498677.8,62635,22.94,74194.5,13.37,-24.83,-13.69,0,*4F
1496498679.05,62636,22.94,74192.5,13.37,-23.85,-12.83,0,*48
1496498680.28,62637,22.94,74192.5,13.33,-23.89,-12.65,0,*49
1496498681.51,62638,22.94,74192.5,13.33,-23.65,-12.39,0,*4D
1496498682.8,62639,22.94,74194.3,13.31,-22.77,-11.63,0,*40
1496498684.05,62640,22.94,74198.0,13.29,-22.73,-11.59,0,*4A
1496498685.3,62641,22.94,74194.5,13.27,-22.47,-11.15,0,*4A
1496498686.56,62642,22.94,74192.0,13.25,-21.83,-10.63,0,*40
1496498687.79,62643,22.94,74192.8,13.25,-22.07,-10.79,0,*45
1496498689.05,62644,22.88,74194.3,13.25,-22.17,-10.67,0,*4C
1496498690.31,62645,22.94,74194.3,13.21,-21.87,-10.45,0,*43
1496498691.54,62646,22.94,74196.3,13.21,-21.43,-10.05,0,*4C
1496498692.76,62647,22.94,74198.5,13.17,-21.47,-9.97,0,*7F
1496498693.99,62648,22.94,74196.8,13.17,-21.13,-9.67,0,*7E
1496498695.21,62649,22.94,74194.0,13.11,-20.59,-9.15,0,*73
1496498696.46,62650,22.94,74196.0,13.11,-21.03,-9.57,0,*73
1496498697.74,62651,22.94,74196.0,13.09,-21.23,-9.49,0,*76
1496498698.94,62652,22.94,74196.3,13.07,-19.95,-8.45,0,*70
1496498700.14,62653,22.94,74194.8,13.07,-19.95,-8.29,0,*7B
1496498701.37,62654,22.94,74194.3,13.05,-20.69,-8.97,0,*72
1496498702.6,62655,22.94,74192.0,13.03,-20.79,-9.01,0,*7A
1496498703.81,62656,22.94,74196.0,13.01,-20.05,-8.33,0,*70
1496498705.06,62657,22.94,74194.3,12.97,-20.19,-8.25,0,*75
1496498706.26,62658,22.94,74198.3,12.95,-18.83,-7.11,0,*78
1496498707.46,62659,22.94,74192.0,12.95,-18.45,-6.73,0,*76
1496498708.69,62660,22.94,74194.5,12.95,-18.35,-6.51,0,*7B
1496498709.93,62661,22.94,74196.8,12.91,-18.11,-6.23,0,*7D
1496498711.17,62662,22.94,74196.3,12.91,-18.01,-6.09,0,*77
1496498712.38,62663,22.88,74192.5,12.89,-18.79,-6.77,0,*79
1496498713.59,62664,22.94,74196.5,12.87,-18.17,-6.13,0,*7A
1496498714.81,62665,22.94,74196.0,12.87,-17.31,-5.35,0,*77
1496498716.0,62666,22.94,74194.0,12.85,-16.93,-4.99,0,*78
1496498717.2,62667,22.94,74198.0,12.85,-16.45,-4.61,0,*75
1496498718.39,62668,22.94,74194.3,12.85,-15.99,-4.21,0,*7C
1496498719.61,62669,22.94,74196.8,12.85,-16.13,-4.33,0,*7F
1496498720.84,62670,22.94,74196.3,12.83,-16.03,-4.37,0,*74
1496498722.06,62671,22.94,74194.0,12.81,-15.53,-4.01,0,*74
1496498723.26,62672,22.94,74196.0,12.81,-15.53,-4.05,0,*73
1496498724.46,62673,22.94,74194.0,12.81,-15.25,-3.79,0,*7F
1496498725.7,62674,22.94,74194.5,12.79,-14.65,-3.47,0,*77
1496498726.91,62675,22.94,74194.5,12.79,-14.33,-3.23,0,*77
1496498728.11,62676,22.94,74198.5,12.77,-14.37,-3.31,0,*7D
1496498729.3,62677,22.94,74196.3,12.77,-13.65,-2.91,0,*77
1496498730.55,62678,22.94,74196.3,12.77,-13.29,-2.75,0,*7A
1496498731.78,62679,22.94,74196.3,12.77,-12.79,-2.31,0,*7F
1496498732.97,62680,22.94,74192.8,12.77,-12.43,-2.15,0,*76
1496498734.23,62681,22.94,74196.3,12.75,-12.21,-1.91,0,*7E
1496498735.48,62682,22.94,74194.3,12.75,-11.73,-1.67,0,*70
1496498736.73,62683,22.94,74198.0,12.75,-11.67,-1.79,0,*7B
1496498737.96,62684,22.94,74196.3,12.73,-11.37,-1.67,0,*70
1496498739.21,62685,22.94,74198.0,12.73,-11.07,-1.43,0,*74
1496498740.43,62686,22.94,74194.3,12.73,-10.49,-0.97,0,*44
1496498741.65,62687,22.94,74198.5,12.73,-10.19,-0.93,0,*44
1496498742.84,62688,22.94,74194.5,12.73,-9.71,-0.69,0,*78
1496498744.04,62689,22.94,74194.3,12.73,-9.27,-0.45,0,*74
1496498745.27,62690,22.94,74194.8,12.73,-9.11,-0.41,0,*7D
1496498746.49,62691,22.94,74196.5,12.73,-8.75,-0.23,0,*7B
1496498747.67,62692,22.94,74194.3,12.73,-8.33,-0.07,0,*4C
1496498748.86,62693,22.94,74196.8,12.73,-8.67,-0.45,0,*7A
1496498750.09,62694,22.94,74196.0,12.75,-7.91,0.05,0,*64
1496498751.31,62695,22.94,74194.5,12.73,-7.91,-0.19,0,*73
1496498752.54,62696,22.94,74196.5,12.73,-7.39,0.29,0,*5C
1496498753.75,62697,22.94,74196.0,12.73,-6.93,0.43,0,*50
1496498754.96,62698,22.94,74194.5,12.73,-6.73,0.51,0,*52
1496498756.18,62699,22.94,74194.3,12.73,-6.43,0.55,0,*54
1496498757.42,62700,22.94,74196.0,12.73,-6.19,0.63,0,*5F
1496498758.63,62701,22.94,74196.8,12.73,-6.01,0.75,0,*50
1496498759.87,62702,22.94,74194.0,12.73,-5.65,0.87,0,*5F
1496498761.04,62703,22.94,74198.5,12.73,-5.43,0.97,0,*5B
1496498762.28,62704,22.94,74194.8,12.75,-5.19,1.05,0,*6F
1496498763.48,62705,22.94,74194.8,12.73,-4.99,1.25,0,*63
1496498764.66,62706,22.94,74194.8,12.73,-4.53,1.41,0,*64
1496498765.88,62707,22.94,74196.8,12.73,-4.25,1.63,0,*64
1496498767.1,62708,22.94,74196.0,12.73,-4.21,1.37,0,*6E
1496498768.34,62709,22.94,74192.3,12.73,-4.01,1.59,0,*65
1496498769.58,62710,22.94,74194.5,12.75,-3.55,1.75,0,*63
1496498770.79,62711,22.94,74192.5,12.73,-4.13,1.13,0,*61
1496498772.01,62712,22.94,74192.5,12.73,-4.33,0.87,0,*5C
1496498773.23,62713,22.94,74194.3,12.73,-3.75,1.17,0,*60
1496498774.44,62714,22.94,74194.5,12.73,-3.71,1.01,0,*64
1496498775.65,62715,22.94,74192.8,12.73,-3.87,0.67,0,*5D
1496498776.86,62716,22.94,74198.5,12.69,-3.23,1.37,0,*6F
1496498778.09,62717,22.94,74198.3,12.67,-2.91,1.43,0,*6B
1496498779.3,62718,22.94,74196.3,12.67,-3.27,0.97,0,*50
1496498780.55,62719,22.94,74196.3,12.67,-2.87,1.37,0,*61
1496498781.74,62720,22.94,74196.0,12.65,-2.27,1.79,0,*69
1496498782.98,62721,22.94,74196.5,12.65,-2.55,1.33,0,*63
1496498784.22,62722,22.94,74198.5,12.67,-2.15,1.59,0,*6A
1496498785.46,62723,22.94,74194.5,12.63,-1.83,1.75,0,*6D
1496498786.7,62724,22.94,74198.0,12.63,-1.33,2.09,0,*69
1496498787.96,62725,22.94,74198.5,12.63,-0.85,2.43,0,*5A
1496498789.17,62726,22.94,74198.5,12.65,-0.37,2.73,0,*55
1496498790.39,62727,22.94,74198.3,12.65,-0.53,2.51,0,*56
1496498791.64,62728,22.94,74196.3,12.63,-0.93,1.89,0,*55
1496498792.82,62729,22.94,74198.3,12.65,-0.49,2.35,0,*51
1496498794.04,62730,22.94,74194.5,12.65,-0.41,2.25,0,*50
1496498795.25,62731,22.94,74194.0,12.65,-0.57,1.93,0,*58
1496498796.44,62732,22.94,74196.0,12.65,-0.69,1.79,0,*52
1496498797.68,62733,22.94,74198.5,12.65,-0.89,1.33,0,*53
1496498798.94,62734,22.94,74198.3,12.63,-1.05,1.25,0,*60
1496498800.15,62735,22.94,74198.3,12.59,-0.73,1.25,0,*58
1496498801.36,62736,22.94,74198.5,12.61,-0.45,1.51,0,*56
1496498802.56,62737,22.94,74196.3,12.59,-0.03,1.85,0,*67
1496498803.77,62738,22.94,74198.3,12.61,-0.33,1.37,0,*59
1496498804.95,62739,22.94,74192.3,12.59,0.01,1.71,0,*4D
1496498806.15,62740,22.94,74196.0,12.55,0.13,1.79,0,*74
1496498807.37,62741,22.94,74196.5,12.55,0.47,2.05,0,*7C
1496498808.57,62742,22.94,74198.5,12.55,0.91,2.35,0,*77
1496498809.79,62743,22.94,74196.0,12.55,0.67,2.05,0,*7C
1496498811.0,62744,22.94,74198.3,12.55,0.67,2.01,0,*7F
1496498812.2,62745,22.94,74196.8,12.55,0.59,1.79,0,*7F
1496498813.41,62746,22.94,74196.8,12.55,0.97,2.17,0,*75
1496498814.62,62747,22.94,74196.0,12.55,1.05,2.17,0,*4E
1496498815.85,62748,22.94,74194.3,12.53,1.01,2.09,0,*4C
1496498817.08,62749,22.94,74196.8,12.51,0.91,2.01,0,*7F
1496498818.29,62750,22.94,74196.3,12.51,0.79,1.79,0,*7D
1496498819.48,62751,22.94,74198.0,12.51,0.75,1.79,0,*70
1496498820.72,62752,22.94,74196.0,12.51,0.91,1.85,0,*7A
1496498821.96,62753,22.94,74198.0,12.51,1.13,2.01,0,*4F
1496498823.18,62754,22.94,74196.5,12.51,1.01,1.85,0,*44
1496498824.44,62755,22.94,74200.5,12.49,1.21,2.05,0,*45
1496498825.7,62756,22.94,74198.5,12.45,0.87,1.71,0,*77
1496498826.96,62757,22.94,74196.0,12.49,1.33,2.05,0,*44
1496498828.23,62758,22.94,74196.5,12.45,1.17,1.85,0,*4A
1496498829.47,62759,22.94,74196.0,12.45,1.41,2.13,0,*44
1496498830.73,62760,22.94,74198.0,12.45,1.89,2.77,0,*48
1496498831.94,62761,22.94,74194.8,12.45,2.31,2.99,0,*49
1496498833.21,62762,22.94,74196.0,12.49,2.17,2.81,0,*4B
1496498834.44,62763,22.94,74198.5,12.45,1.89,2.65,0,*48
1496498835.68,62764,22.94,74198.0,12.45,1.83,2.51,0,*42
1496498836.89,62765,22.94,74198.3,12.49,1.75,2.35,0,*44
1496498838.16,62766,22.94,74196.3,12.45,1.33,2.01,0,*4E
1496498839.41,62767,22.94,74196.8,12.45,1.43,2.25,0,*4E
1496498840.64,62768,22.94,74196.3,12.45,1.67,2.31,0,*42
1496498841.88,62769,22.94,74198.3,12.45,1.17,1.79,0,*4B
1496498843.11,62770,22.94,74196.8,12.43,1.51,2.25,0,*4D
1496498844.34,62771,22.94,74198.3,12.43,1.43,2.01,0,*49
1496498845.56,62772,22.94,74198.8,12.43,0.95,1.71,0,*74
1496498846.74,62773,22.94,74196.5,12.43,0.97,1.79,0,*7F
1496498848.01,62774,22.94,74194.5,12.41,1.29,2.13,0,*41
1496498849.27,62775,22.94,74196.5,12.41,1.25,2.13,0,*4C
1496498850.54,62776,22.94,74198.3,12.41,1.55,2.39,0,*40
1496498851.8,62777,22.94,74196.5,12.41,1.25,2.09,0,*45
1496498853.07,62778,22.94,74198.0,12.41,1.17,2.13,0,*40
1496498854.33,62779,22.94,74192.8,12.41,1.25,2.25,0,*45
1496498855.59,62780,22.94,74196.0,12.41,1.17,2.21,0,*46
1496498856.82,62781,22.94,74196.3,12.39,0.91,1.93,0,*7D
1496498858.05,62782,22.94,74198.8,12.37,0.75,1.83,0,*7B
1496498859.27,62783,22.94,74198.3,12.37,0.71,1.75,0,*77
1496498860.51,62784,22.94,74198.5,12.37,0.29,1.47,0,*7C
1496498861.74,62785,22.94,74196.8,12.35,0.83,2.01,0,*7E
1496498862.99,62786,22.94,74196.8,12.33,0.63,1.85,0,*7A
1496498864.24,62787,22.94,74198.5,12.33,0.67,2.09,0,*78
1496498865.49,62788,22.94,74198.5,12.33,0.41,1.67,0,*78
1496498866.73,62789,22.94,74198.3,12.33,0.33,1.63,0,*78
1496498867.95,62790,22.94,74198.8,12.31,0.17,1.63,0,*74
1496498869.17,62791,22.94,74200.3,12.31,0.95,2.25,0,*7E
1496498870.42,62792,22.94,74200.0,12.29,0.63,2.09,0,*73
1496498871.66,62793,22.94,74198.0,12.29,0.51,1.97,0,*77
1496498872.91,62794,22.94,74196.0,12.29,0.47,1.97,0,*77
1496498874.13,62795,22.94,74196.0,12.29,0.25,1.83,0,*77
1496498875.36,62796,22.94,74198.0,12.27,0.47,2.09,0,*7F
1496498876.59,62797,22.94,74196.0,12.27,0.59,2.13,0,*7A
1496498877.82,62798,22.94,74198.5,12.27,0.51,2.09,0,*76
1496498879.02,62799,22.94,74200.5,12.23,0.21,1.79,0,*70
1496498880.21,62800,22.94,74198.5,12.27,0.01,1.63,0,*42
1496498881.4,62801,22.94,74198.8,12.23,-0.29,1.47,0,*56
1496498882.65,62802,22.94,74196.8,12.21,-0.27,1.51,0,*5E
1496498883.86,62803,22.94,74198.8,12.19,0.55,2.27,0,*7E
1496498885.11,62804,22.94,74196.3,12.21,0.83,2.51,0,*78
1496498886.35,62805,22.94,74196.3,12.21,0.67,2.47,0,*74
1496498887.57,62806,22.94,74200.0,12.21,0.59,2.35,0,*7F
1496498888.79,62807,22.94,74198.5,12.19,0.67,2.47,0,*7D
1496498890.04,62808,22.94,74196.0,12.21,0.71,2.39,0,*77
1496498891.28,62809,22.94,74198.8,12.21,1.01,2.81,0,*43
1496498892.53,62810,22.94,74198.5,12.21,0.83,2.59,0,*75
1496498893.72,62811,22.94,74198.3,12.19,0.67,2.35,0,*7F
1496498894.94,62812,22.94,74198.3,12.19,0.29,1.97,0,*7D
1496498896.17,62813,22.94,74198.3,12.19,0.55,2.17,0,*7C
1496498897.37,62814,22.94,74198.3,12.19,-0.07,1.51,0,*60
1496498898.58,62815,22.94,74198.8,12.19,-0.03,1.63,0,*64
1496498899.82,62816,22.94,74196.8,12.17,0.37,1.93,0,*7C
1496498901.03,62817,22.94,74200.5,12.15,0.33,1.93,0,*7B
1496498902.26,62818,22.94,74196.0,12.15,0.47,2.09,0,*77
1496498903.45,62819,22.94,74196.5,12.15,0.43,1.97,0,*76
1496498904.68,62820,22.94,74200.0,12.15,0.83,2.43,0,*7A