#timestamp,LO_Frequency,Hit,StdDev 
1711443615.3,286046982.4,P
1711443635.1,286046974.2,P
1711443655.9,286046975.0,Y
1711443675.7,286046991.5,P
1711443695.5,286046988.7,P
1711443715.4,286046987.8,P
1711443735.2,286046986.0,Y
1711443755.0,286046992.3,P
1711443755.9,286046992.3,P
1711443775.8,286046990.4,P
1711443795.6,286046991.8,Y
1711443815.5,286046999.3,P
1711443835.3,286047002.4,N
1711443855.1,286047003.9,N
1711443875.9,286046999.2,N
1711443895.7,286046994.3,N
1711443915.5,286046993.6,N
1711443935.4,286046992.3,N
1711443955.2,286046995.5,N
1711443975.1,286046995.9,N
1711443976.0,286046995.9,N
1711443995.8,286046994.7,N
1711444015.6,286046994.0,N
1711444035.5,286046987.9,Y
1711444055.3,286046985.3,P
1711444075.1,286046988.4,N
1711444095.9,286046992.8,N
1711444115.7,286046990.4,N
1711444135.6,286046993.9,N
1711444155.4,286046993.3,N
1711444175.2,286046990.0,N
1711444195.1,286046982.5,Y
1711444196.0,286046982.5,P
1711444215.8,286046990.0,N
1711444235.7,286046985.7,P
1711444255.5,286046988.6,Y
1711444275.3,286047005.6,P
1711444295.2,286047008.9,N
1711444315.9,286047006.6,N
1711444335.7,286047000.9,N
1711444355.6,286046998.1,N
1711444375.4,286046998.6,N
1711444395.3,286046995.8,N
1711444415.1,286046991.8,N
1711444416.0,286046991.8,N
1711444435.8,286046995.3,N
1711444455.7,286046993.9,N
1711444475.5,286046994.6,N
1711444495.3,286046992.9,N
1711444515.2,286046987.3,N
1711444535.0,286046985.2,N
1711444535.9,286046985.2,N
1711444555.8,286046984.9,N
1711444575.6,286046986.7,N
1711444595.4,286046983.3,N
1711444615.3,286046981.2,N
1711444635.1,286046979.4,N
1711444655.9,286046981.9,N
1711444675.7,286046981.3,N
1711444695.5,286046977.7,N
1711444715.4,286046973.9,Y
1711444735.2,286046979.0,P
1711444755.1,286046981.5,P
1711444756.0,286046981.5,P
1711444775.8,286046977.8,Y
1711444795.6,286046994.1,P
1711444815.5,286046992.4,N
1711444835.3,286046987.2,N
1711444855.2,286046984.6,Y
1711444875.9,286046995.3,P
1711444895.7,286046998.3,N
1711444915.6,286047000.4,N
1711444935.4,286046998.5,N
1711444955.2,286046999.2,N
1711444975.1,286046997.8,N
1711444976.0,286046997.8,N
1711444995.8,286046996.2,N
1711445015.7,286046997.2,N
1711445035.5,286046994.8,N
1711445055.3,286046991.4,Y
1711445075.2,286046992.7,P
1711445095.0,286046995.6,N
1711445095.9,286046995.6,N
1711445115.8,286046997.7,N
1711445135.6,286046995.1,N
1711445155.4,286046995.0,Y
1711445175.3,286046999.2,P
1711445195.1,286046996.7,N
1711445215.9,286046995.3,P
1711445235.7,286046991.3,Y
1711445255.5,286046989.6,P
1711445275.4,286046988.1,P
1711445295.2,286046991.6,N
1711445315.0,286046985.9,Y
1711445315.9,286046985.9,P
1711445335.8,286046990.6,P
1711445355.6,286046988.1,P
1711445375.5,286046989.7,Y
1711445395.3,286046999.6,P
1711445415.1,286046997.3,N
1711445435.9,286046997.3,N
1711445455.7,286046999.0,N
1711445475.5,286046993.4,N
1711445495.4,286046996.2,N
1711445515.2,286046999.4,N
1711445535.1,286047001.2,N
1711445536.0,286047001.2,N
1711445555.8,286047000.5,N
1711445575.6,286047000.3,N
1711445595.5,286046994.6,N
1711445615.3,286046992.8,N
1711445635.2,286046990.7,N
1711445655.0,286046990.1,N
1711445655.9,286046990.1,N
1711445675.7,286046990.8,N
1711445695.6,286046984.5,Y
1711445715.4,286046989.2,P
1711445735.3,286046989.8,P
1711445755.1,286046985.5,P
1711445775.8,286046982.4,Y
1711445795.7,286046992.6,P
1711445815.5,286046994.3,P
1711445835.4,286046991.2,P
1711445855.2,286046983.8,Y
1711445875.0,286046986.9,P
1711445875.9,286046986.9,P
1711445895.8,286046991.3,P
1711445915.6,286046990.3,Y
1711445935.5,286047002.5,P
1711445955.3,286047002.3,N
1711445975.1,286047002.2,N
1711445995.9,286047003.1,N
1711446015.7,286047000.9,N
1711446035.6,286046999.1,N
1711446055.4,286046993.4,N
1711446075.2,286046993.4,N
1711446095.1,286046989.6,N
1711446096.0,286046989.6,N
1711446115.8,286046980.6,Y
1711446135.6,286046985.6,P
1711446155.5,286046984.3,N
1711446175.3,286046981.5,P
1711446195.2,286046981.1,Y
1711446215.0,286046993.5,P
1711446215.9,286046993.5,N
1711446235.7,286046992.8,N
1711446255.6,286046988.9,Y
1711446275.4,286046994.3,P
1711446295.3,286046993.7,P
1711446315.1,286046993.7,P
1711446335.8,286046990.4,Y
1711446355.7,286046999.6,P
1711446375.5,286047000.3,N
1711446395.4,286047001.0,N
1711446415.2,286046997.5,N
1711446435.0,286046996.2,N
1711446435.9,286046996.2,N
1711446455.8,286046994.6,N
1711446475.6,286046991.5,Y
1711446495.4,286046988.6,P
1711446515.3,286046994.1,N
1711446535.1,286046994.8,N
1711446555.9,286046990.0,Y
1711446575.7,286046996.3,P
1711446595.5,286046995.8,P
1711446615.4,286046995.7,P
1711446635.2,286046994.4,Y
1711446655.1,286046998.7,P
1711446656.0,286046998.7,N
1711446675.8,286047000.8,N
1711446695.6,286046998.7,N
1711446715.5,286046997.5,N
1711446735.3,286046997.2,N
1711446755.2,286047000.6,N
1711446775.9,286046999.3,N
1711446795.7,286046995.8,N
1711446815.6,286046989.3,Y
1711446835.4,286046989.7,P
1711446855.3,286046988.2,N
1711446875.1,286046989.2,N
1711446876.0,286046989.2,N
1711446895.8,286046994.6,N
1711446915.7,286046994.0,N
1711446935.5,286046993.1,N
1711446955.3,286046989.8,Y
1711446975.2,286046991.7,P
1711446995.0,286046987.4,P
1711446995.9,286046987.4,P
1711447015.8,286046985.0,Y
1711447035.6,286046997.8,P
1711447055.4,286046999.3,N
1711447075.3,286046994.9,N
1711447095.1,286046991.9,N
1711447115.9,286046992.6,N
1711447135.7,286046988.6,Y
1711447155.5,286046993.0,P
1711447175.4,286046992.8,P
1711447195.2,286046990.3,P
