#timestamp,LO_Frequency,Hit,Temp,Hum 
1478365215.3,286047000.9,N,0.0,0.0
1478365235.1,286046997.3,N,0.0,0.0
1478365255.9,286046997.3,N,0.0,0.0
1478365275.7,286046994.5,N,0.0,0.0
1478365295.5,286046993.3,N,0.0,0.0
1478365315.4,286046996.3,N,0.0,0.0
1478365335.2,286046991.8,N,0.0,0.0
1478365355.0,286046994.8,N,0.0,0.0
1478365355.9,286046994.8,N,0.0,0.0
1478365375.8,286046993.1,N,0.0,0.0
1478365395.6,286046991.2,N,0.0,0.0
1478365415.4,286046992.4,N,0.0,0.0
1478365435.3,286046991.0,N,0.0,0.0
1478365455.1,286046992.3,N,0.0,0.0
1478365456.0,286046992.3,N,0.0,0.0
1478365475.8,286046999.0,N,0.0,0.0
1478365495.7,286046992.9,N,0.0,0.0
1478365515.5,286046992.5,N,0.0,0.0
1478365535.3,286046996.4,N,0.0,0.0
1478365555.2,286046996.0,N,0.0,0.0
1478365575.9,286046998.8,N,0.0,0.0
1478365595.7,286046995.7,N,0.0,0.0
1478365615.5,286046993.5,N,0.0,0.0
1478365635.4,286047000.4,N,0.0,0.0
1478365655.2,286046980.6,N,0.0,0.0
1478365675.0,286046994.2,N,0.0,0.0
1478365675.9,286046994.2,N,0.0,0.0
1478365695.8,286046994.1,N,0.0,0.0
1478365715.6,286046993.3,N,0.0,0.0
1478365735.4,286046996.1,N,0.0,0.0
1478365755.3,286046994.5,N,0.0,0.0
1478365775.1,286046996.8,N,0.0,0.0
1478365795.8,286046996.5,N,0.0,0.0
1478365815.7,286046999.5,N,0.0,0.0
1478365835.5,286046999.1,N,0.0,0.0
1478365855.3,286046999.7,N,0.0,0.0
1478365875.2,286046999.9,N,0.0,0.0
1478365895.9,286047002.4,N,0.0,0.0
1478365915.7,286047001.0,N,0.0,0.0
1478365935.6,286047000.3,N,0.0,0.0
1478365955.4,286047002.4,N,0.0,0.0
1478365975.2,286047002.2,N,0.0,0.0
1478365995.1,286047004.2,N,0.0,0.0
1478365996.0,286047004.2,N,0.0,0.0
1478366015.8,286047001.7,N,0.0,0.0
1478366035.6,286047003.1,N,0.0,0.0
1478366055.4,286047003.4,N,0.0,0.0
1478366075.3,286047003.3,N,0.0,0.0
1478366095.1,286047003.3,N,0.0,0.0
1478366115.8,286047005.3,N,0.0,0.0
1478366135.7,286047005.3,N,0.0,0.0
1478366155.5,286047004.8,N,0.0,0.0
1478366175.3,286047005.9,N,0.0,0.0
1478366195.2,286047005.1,N,0.0,0.0
1478366215.9,286047005.0,N,0.0,0.0
1478366235.7,286047006.0,N,0.0,0.0
1478366255.6,286047006.3,N,0.0,0.0
1478366275.4,286047007.5,N,0.0,0.0
1478366295.2,286047007.3,N,0.0,0.0
1478366315.1,286047007.6,N,0.0,0.0
1478366316.0,286047007.6,N,0.0,0.0
1478366335.8,286047006.2,N,0.0,0.0
1478366355.6,286047010.8,N,0.0,0.0
1478366375.5,286047008.6,N,0.0,0.0
1478366395.3,286047008.1,N,0.0,0.0
1478366415.1,286047007.7,N,0.0,0.0
1478366435.9,286047007.8,N,0.0,0.0
1478366455.7,286047008.4,N,0.0,0.0
1478366475.5,286047007.7,N,0.0,0.0
1478366495.3,286047010.0,N,0.0,0.0
1478366515.2,286047011.7,N,0.0,0.0
1478366535.0,286047010.5,N,0.0,0.0
1478366535.9,286047010.5,N,0.0,0.0
1478366555.7,286047010.6,N,0.0,0.0
1478366575.6,286047007.8,N,0.0,0.0
1478366595.4,286047010.3,N,0.0,0.0
1478366615.2,286047007.7,N,0.0,0.0
1478366635.1,286047009.0,N,0.0,0.0
1478366636.0,286047009.0,N,0.0,0.0
1478366655.8,286047008.2,N,0.0,0.0
1478366675.6,286047006.7,N,0.0,0.0
1478366695.5,286047010.4,N,0.0,0.0
1478366715.3,286047008.4,N,0.0,0.0
1478366735.1,286047007.5,N,0.0,0.0
1478366755.9,286047006.3,N,0.0,0.0
1478366775.7,286047007.2,N,0.0,0.0
1478366795.5,286047005.2,N,0.0,0.0
1478366815.4,286047009.3,N,0.0,0.0
1478366835.2,286047019.5,Y,0.0,0.0
1478366855.0,286047015.4,N,0.0,0.0
1478366855.9,286047015.4,N,0.0,0.0
1478366875.8,286047014.9,N,0.0,0.0
1478366895.6,286047008.0,N,0.0,0.0
1478366915.4,286047006.7,N,0.0,0.0
1478366935.3,286047005.1,N,0.0,0.0
1478366955.1,286047004.1,N,0.0,0.0
1478366956.0,286047004.1,N,0.0,0.0
1478366975.8,286047001.9,N,0.0,0.0
1478366995.7,286047001.0,N,0.0,0.0
1478367015.5,286046999.5,N,0.0,0.0
1478367035.3,286046997.8,N,0.0,0.0
1478367055.1,286046995.2,N,0.0,0.0
1478367075.9,286046995.7,N,0.0,0.0
1478367095.7,286046995.1,N,0.0,0.0
1478367115.5,286046993.5,N,0.0,0.0
1478367135.4,286046995.8,N,0.0,0.0
1478367155.2,286046993.5,N,0.0,0.0
1478367175.0,286046993.9,N,0.0,0.0
1478367175.9,286046993.9,N,0.0,0.0
1478367195.8,286046994.0,N,0.0,0.0
1478367215.6,286046996.4,N,0.0,0.0
1478367235.4,286046991.8,N,0.0,0.0
1478367255.3,286046994.3,N,0.0,0.0
1478367275.1,286046990.2,N,0.0,0.0
1478367295.8,286046990.5,N,0.0,0.0
1478367315.7,286046993.1,N,0.0,0.0
1478367335.5,286046990.8,N,0.0,0.0
1478367355.3,286046985.3,N,0.0,0.0
1478367375.2,286046987.9,N,0.0,0.0
1478367395.9,286046987.9,N,0.0,0.0
1478367415.7,286046992.2,N,0.0,0.0
1478367435.6,286046991.1,N,0.0,0.0
1478367455.4,286046989.7,N,0.0,0.0
1478367475.2,286046988.8,N,0.0,0.0
1478367495.0,286046986.9,N,0.0,0.0
1478367496.0,286046986.9,N,0.0,0.0
1478367515.8,286046989.8,N,0.0,0.0
1478367535.6,286046989.4,N,0.0,0.0
1478367555.4,286046990.0,N,0.0,0.0
1478367575.3,286046990.0,N,0.0,0.0
1478367595.1,286046988.7,N,0.0,0.0
1478367615.8,286046989.0,N,0.0,0.0
1478367635.7,286046989.9,N,0.0,0.0
1478367655.5,286046989.1,N,0.0,0.0
1478367675.3,286046989.6,N,0.0,0.0
1478367695.2,286046989.4,N,0.0,0.0
1478367715.9,286046987.2,N,0.0,0.0
1478367735.7,286046986.9,N,0.0,0.0
1478367755.6,286046986.2,N,0.0,0.0
1478367775.4,286046983.8,N,0.0,0.0
1478367795.2,286046985.0,N,0.0,0.0
1478367815.1,286046984.4,N,0.0,0.0
1478367816.0,286046984.4,N,0.0,0.0
1478367835.8,286046983.7,N,0.0,0.0
1478367855.6,286046982.9,N,0.0,0.0
1478367875.5,286046980.6,N,0.0,0.0
1478367895.3,286046980.8,N,0.0,0.0
1478367915.1,286046982.7,N,0.0,0.0
1478367935.8,286046983.6,N,0.0,0.0
1478367955.7,286046982.1,N,0.0,0.0
1478367975.5,286046981.1,N,0.0,0.0
1478367995.3,286046981.7,N,0.0,0.0
1478368015.2,286046979.1,N,0.0,0.0
1478368035.0,286046981.7,N,0.0,0.0
1478368035.9,286046981.7,N,0.0,0.0
1478368055.7,286046981.1,N,0.0,0.0
1478368075.6,286046981.6,N,0.0,0.0
1478368095.4,286046981.2,N,0.0,0.0
1478368115.2,286046980.7,N,0.0,0.0
1478368135.1,286046984.7,N,0.0,0.0
1478368136.0,286046984.7,N,0.0,0.0
1478368155.8,286046983.0,N,0.0,0.0
1478368175.6,286046985.2,N,0.0,0.0
1478368195.5,286046983.0,N,0.0,0.0
1478368215.3,286046982.2,N,0.0,0.0
1478368235.1,286046982.5,N,0.0,0.0
1478368255.9,286046985.1,N,0.0,0.0
1478368275.7,286046984.8,N,0.0,0.0
1478368295.5,286046984.1,N,0.0,0.0
1478368315.4,286046985.0,N,0.0,0.0
1478368335.2,286046984.9,N,0.0,0.0
1478368355.0,286046986.8,N,0.0,0.0
1478368355.9,286046986.8,N,0.0,0.0
1478368375.8,286046985.3,N,0.0,0.0
1478368395.6,286046984.1,N,0.0,0.0
1478368415.4,286046984.5,N,0.0,0.0
1478368435.2,286046984.7,N,0.0,0.0
1478368455.1,286046985.8,N,0.0,0.0
1478368456.0,286046985.8,N,0.0,0.0
1478368475.8,286046984.0,N,0.0,0.0
1478368495.6,286046984.3,N,0.0,0.0
1478368515.5,286046986.1,N,0.0,0.0
1478368535.3,286046986.4,N,0.0,0.0
1478368555.1,286046988.2,N,0.0,0.0
1478368575.9,286046987.5,N,0.0,0.0
1478368595.7,286046985.3,N,0.0,0.0
1478368615.5,286046986.2,N,0.0,0.0
1478368635.4,286046985.0,N,0.0,0.0
1478368655.2,286046986.1,N,0.0,0.0
1478368675.0,286046986.0,N,0.0,0.0
1478368675.9,286046986.0,N,0.0,0.0
1478368695.8,286046985.9,N,0.0,0.0
1478368715.6,286046986.9,N,0.0,0.0
1478368735.4,286046991.0,N,0.0,0.0
1478368755.3,286046991.5,N,0.0,0.0
1478368775.1,286046991.4,N,0.0,0.0
1478368776.0,286046991.4,N,0.0,0.0
1478368795.8,286046992.9,N,0.0,0.0
