1486238400.81,8918,10.56,72390.8,-7.57,-35.65,-35.89,0,*6F
1486238402.02,8919,10.56,72388.0,-7.59,-35.71,-36.01,0,*66
1486238403.24,8920,10.56,72390.5,-7.59,-35.65,-35.59,0,*67
1486238404.46,8921,10.56,72388.5,-7.59,-35.41,-35.59,0,*60
1486238405.71,8922,10.56,72390.0,-7.59,-35.41,-35.41,0,*6A
1486238406.96,8923,10.56,72384.8,-7.55,-35.17,-35.07,0,*66
1486238408.19,8924,10.56,72386.3,-7.57,-35.13,-35.13,0,*62
1486238409.46,8925,10.56,72390.5,-7.57,-35.23,-35.23,0,*63
1486238410.74,8926,10.56,72388.3,-7.57,-35.23,-35.23,0,*60
1486238411.96,8927,10.56,72386.5,-7.57,-35.13,-35.13,0,*61
1486238413.24,8928,10.56,72388.3,-7.55,-35.23,-35.35,0,*6B
1486238414.47,8929,10.56,72388.3,-7.57,-35.47,-35.47,0,*6F
1486238415.75,8930,10.56,72392.0,-7.55,-35.41,-35.41,0,*65
1486238417.02,8931,10.56,72384.5,-7.57,-35.41,-35.41,0,*66
1486238418.29,8932,10.56,72388.0,-7.57,-35.41,-35.23,0,*61
1486238419.57,8933,10.56,72392.3,-7.55,-35.35,-35.35,0,*66
1486238420.84,8934,10.56,72390.5,-7.55,-35.35,-35.35,0,*61
1486238422.12,8935,10.56,72390.0,-7.55,-35.23,-35.35,0,*67
1486238423.35,8936,10.56,72390.0,-7.57,-35.47,-35.47,0,*61
1486238424.57,8937,10.56,72390.8,-7.57,-35.59,-35.59,0,*60
1486238425.8,8938,10.56,72394.5,-7.57,-35.59,-35.59,0,*6F
1486238427.05,8939,10.56,72390.0,-7.57,-35.29,-35.41,0,*60
1486238428.33,8940,10.56,72390.5,-7.55,-35.35,-35.35,0,*62
1486238429.56,8941,10.56,72394.8,-7.57,-35.29,-35.13,0,*68
1486238430.83,8942,10.56,72394.3,-7.55,-35.23,-35.23,0,*60
1486238432.06,8943,10.56,72394.0,-7.57,-35.13,-35.13,0,*63
1486238433.28,8944,10.56,72386.8,-7.53,-35.01,-35.01,0,*60
1486238434.48,8945,10.56,72386.0,-7.53,-34.89,-34.89,0,*61
1486238435.69,8946,10.56,72388.0,-7.53,-34.71,-34.71,0,*62
1486238436.92,8947,10.56,72388.8,-7.53,-34.83,-35.01,0,*68
1486238438.16,8948,10.56,72390.8,-7.55,-34.71,-34.89,0,*6D
1486238439.39,8949,10.56,72384.3,-7.53,-34.83,-34.89,0,*67
1486238440.63,8950,10.56,72384.3,-7.51,-34.59,-34.59,0,*67
1486238441.87,8951,10.56,72382.0,-7.51,-34.47,-34.59,0,*69
1486238443.09,8952,10.56,72386.3,-7.53,-34.89,-34.83,0,*6D
1486238444.36,8953,10.56,72390.0,-7.51,-34.95,-35.13,0,*6B
1486238445.57,8954,10.56,72394.0,-7.53,-35.01,-35.13,0,*62
1486238446.84,8955,10.56,72388.8,-7.51,-34.95,-35.01,0,*6E
1486238448.07,8956,10.56,72384.5,-7.51,-35.13,-35.17,0,*65
1486238449.31,8957,10.56,72388.8,-7.53,-34.83,-35.01,0,*69
1486238450.54,8958,10.56,72386.0,-7.53,-34.65,-34.71,0,*68
1486238451.79,8959,10.56,72386.3,-7.49,-34.47,-34.65,0,*67
1486238453.02,8960,10.56,72386.8,-7.51,-34.41,-34.47,0,*62
1486238454.27,8961,10.56,72386.0,-7.47,-34.59,-34.77,0,*6E
1486238455.53,8962,10.56,72384.3,-7.49,-34.83,-34.95,0,*68
1486238456.73,8963,10.56,72386.8,-7.49,-35.17,-35.17,0,*6E
1486238457.93,8964,10.56,72386.3,-7.49,-35.17,-35.17,0,*69
1486238459.15,8965,10.56,72386.5,-7.49,-35.29,-35.29,0,*68
1486238460.38,8966,10.56,72384.5,-7.51,-35.13,-35.13,0,*62
1486238461.59,8967,10.56,72382.5,-7.49,-35.13,-35.17,0,*6E
1486238462.83,8968,10.56,72380.0,-7.49,-34.95,-35.01,0,*69
1486238464.12,8969,10.56,72380.3,-7.47,-34.95,-34.95,0,*6A
1486238465.41,8970,10.56,72382.0,-7.47,-34.95,-34.95,0,*62
1486238466.65,8971,10.56,72382.8,-7.49,-34.95,-35.13,0,*62
1486238467.9,8972,10.56,72382.0,-7.47,-35.13,-35.07,0,*65
1486238469.11,8973,10.56,72384.8,-7.49,-35.17,-35.17,0,*6F
1486238470.32,8974,10.56,72382.8,-7.49,-35.29,-35.29,0,*68
1486238471.54,8975,10.56,72380.5,-7.49,-35.01,-35.01,0,*69
1486238472.78,8976,10.56,72380.0,-7.49,-34.95,-35.13,0,*65
1486238473.98,8977,10.56,72382.3,-7.49,-35.13,-35.13,0,*6B
1486238475.24,8978,10.56,72384.8,-7.47,-35.13,-35.23,0,*69
1486238476.53,8979,10.56,72386.3,-7.47,-34.95,-34.95,0,*6B
1486238477.74,8980,10.56,72384.0,-7.49,-35.01,-35.01,0,*63
1486238478.99,8981,10.56,72380.8,-7.49,-34.95,-35.01,0,*6E
1486238480.23,8982,10.56,72382.3,-7.49,-34.77,-34.95,0,*6D
1486238481.43,8983,10.56,72378.8,-7.49,-35.13,-35.13,0,*60
1486238482.65,8984,10.56,72380.0,-7.49,-35.01,-35.01,0,*67
1486238483.89,8985,10.56,72380.5,-7.49,-34.77,-34.95,0,*6A
1486238485.18,8986,10.56,72382.5,-7.47,-34.95,-34.95,0,*6B
1486238486.41,8987,10.56,72382.8,-7.47,-35.13,-35.13,0,*6A
1486238487.68,8988,10.56,72386.8,-7.47,-35.23,-35.29,0,*6F
1486238488.91,8989,10.56,72382.3,-7.47,-35.13,-35.13,0,*64
1486238490.17,8990,10.56,72386.8,-7.47,-34.89,-34.95,0,*61
1486238491.43,8991,10.56,72384.0,-7.47,-35.07,-35.13,0,*68
1486238492.7,8992,10.56,72384.3,-7.47,-35.29,-35.41,0,*60
1486238493.98,8993,10.56,72382.3,-7.47,-35.23,-35.41,0,*6B
1486238495.23,8994,10.56,72384.3,-7.47,-35.13,-35.23,0,*6B
1486238496.46,8995,10.56,72384.0,-7.49,-35.47,-35.53,0,*62
1486238497.68,8996,10.56,72390.0,-7.49,-35.29,-35.29,0,*64
1486238498.94,8997,10.56,72384.0,-7.47,-34.95,-35.13,0,*64
1486238500.15,8998,10.56,72384.5,-7.49,-35.29,-35.17,0,*67
1486238501.41,8999,10.56,72382.3,-7.47,-35.23,-35.29,0,*6F
1486238502.67,9000,10.56,72386.0,-7.47,-35.41,-35.47,0,*6B
1486238503.94,9001,10.56,72384.3,-7.47,-35.41,-35.65,0,*6A
1486238505.22,9002,10.56,72380.5,-7.47,-35.41,-35.65,0,*69
1486238506.45,9003,10.56,72382.3,-7.49,-35.53,-35.77,0,*66
1486238507.71,9004,10.56,72384.5,-7.47,-35.47,-35.83,0,*61
1486238508.95,9005,10.56,72384.8,-7.49,-35.53,-35.89,0,*61
1486238510.16,9006,10.56,72382.3,-7.49,-35.71,-35.89,0,*62
1486238511.39,9007,10.56,72384.0,-7.49,-35.53,-35.71,0,*64
1486238512.6,9008,10.56,72384.5,-7.49,-35.59,-35.77,0,*67
1486238513.81,9009,10.56,72382.0,-7.49,-35.59,-35.77,0,*66
1486238515.03,9010,10.56,72386.0,-7.49,-35.71,-35.89,0,*65
1486238516.27,9011,10.56,72382.8,-7.51,-35.59,-35.89,0,*67
1486238517.53,9012,10.56,72382.5,-7.51,-35.59,-35.95,0,*69
1486238518.79,9013,10.56,72380.3,-7.51,-35.53,-35.77,0,*6E
1486238520.05,9014,10.56,72384.3,-7.51,-35.53,-35.77,0,*69
1486238521.28,9015,10.56,72382.5,-7.53,-35.59,-35.95,0,*6C
1486238522.53,9016,10.56,72380.5,-7.53,-35.65,-35.83,0,*67
1486238523.77,9017,10.56,72382.8,-7.51,-35.59,-35.77,0,*60
1486238524.98,9018,10.56,72384.0,-7.53,-35.59,-35.77,0,*6D
1486238526.26,9019,10.56,72384.5,-7.51,-35.53,-35.53,0,*62
1486238527.51,9020,10.56,72380.8,-7.51,-35.47,-35.53,0,*6D
1486238528.74,9021,10.56,72384.5,-7.53,-35.53,-35.77,0,*6D
1486238529.97,9022,10.56,72382.8,-7.53,-35.59,-35.83,0,*6F
1486238531.17,9023,10.56,72384.8,-7.53,-35.59,-35.59,0,*69
1486238532.45,9024,10.56,72384.5,-7.51,-35.35,-35.35,0,*6C
1486238533.73,9025,10.56,72380.0,-7.51,-35.41,-35.53,0,*6E
1486238535.01,9026,10.56,72382.3,-7.51,-35.35,-35.35,0,*6E
1486238536.27,9027,10.56,72380.5,-7.53,-35.23,-35.41,0,*69
1486238537.52,9028,10.56,72380.5,-7.55,-35.53,-35.77,0,*62
1486238538.78,9029,10.56,72382.8,-7.55,-35.53,-35.77,0,*63
1486238540.03,9030,10.56,72380.8,-7.55,-35.59,-35.83,0,*6A
1486238541.28,9031,10.56,72382.8,-7.55,-35.53,-35.59,0,*66
1486238542.54,9032,10.56,72382.8,-7.55,-35.59,-35.83,0,*68
1486238543.81,9033,10.56,72384.5,-7.57,-35.41,-35.41,0,*6C
1486238545.09,9034,10.56,72386.5,-7.55,-35.35,-35.41,0,*6A
1486238546.34,9035,10.56,72388.0,-7.53,-35.41,-35.53,0,*6D
1486238547.59,9036,10.56,72382.5,-7.55,-35.41,-35.59,0,*62
1486238548.86,9037,10.56,72384.3,-7.55,-35.41,-35.53,0,*69
1486238550.14,9038,10.56,72382.0,-7.55,-35.35,-35.41,0,*66
1486238551.42,9039,10.56,72380.5,-7.55,-35.23,-35.35,0,*63
1486238552.71,9040,10.56,72382.3,-7.55,-35.07,-35.07,0,*6A
1486238553.99,9041,10.56,72386.0,-7.55,-35.07,-35.07,0,*6B
1486238555.26,9042,10.56,72380.0,-7.57,-35.23,-35.23,0,*6A
1486238556.52,9043,10.56,72380.5,-7.53,-35.35,-35.41,0,*6C
1486238557.77,9044,10.56,72384.3,-7.55,-35.53,-35.77,0,*68
1486238559.0,9045,10.56,72384.8,-7.55,-35.59,-35.77,0,*63
1486238560.26,9046,10.56,72384.8,-7.55,-35.59,-35.83,0,*6B
1486238561.54,9047,10.56,72386.0,-7.57,-35.65,-35.83,0,*67
1486238562.81,9048,10.56,72384.8,-7.57,-35.65,-35.83,0,*68
1486238564.1,9049,10.56,72384.0,-7.55,-35.65,-35.95,0,*6C
1486238565.33,9050,10.56,72384.0,-7.57,-35.71,-36.01,0,*6D
1486238566.56,9051,10.56,72384.0,-7.55,-35.59,-35.77,0,*66
1486238567.81,9052,10.56,72386.0,-7.57,-35.59,-35.65,0,*64
1486238569.04,9053,10.56,72386.0,-7.55,-35.59,-35.77,0,*64
1486238570.33,9054,10.56,72384.5,-7.55,-35.65,-35.83,0,*67
1486238571.58,9055,10.56,72384.0,-7.57,-35.65,-35.89,0,*6E
1486238572.86,9056,10.56,72386.5,-7.55,-35.41,-35.41,0,*6D
1486238574.11,9057,10.56,72386.5,-7.57,-35.47,-35.65,0,*6E
1486238575.36,9058,10.56,72386.5,-7.55,-35.41,-35.59,0,*6A
1486238576.61,9059,10.56,72386.8,-7.57,-35.47,-35.65,0,*60
1486238577.86,9060,10.56,72386.5,-7.57,-35.59,-35.83,0,*6D
1486238579.11,9061,10.56,72386.5,-7.57,-35.71,-35.83,0,*66
1486238580.38,9062,10.56,72386.8,-7.57,-35.65,-35.65,0,*68
1486238581.65,9063,10.56,72384.0,-7.57,-35.65,-35.65,0,*69
1486238582.9,9064,10.56,72386.5,-7.57,-35.41,-35.47,0,*68
1486238584.17,9065,10.56,72382.5,-7.57,-35.41,-35.41,0,*6F
1486238585.42,9066,10.56,72386.0,-7.57,-35.59,-35.65,0,*63
1486238586.67,9067,10.56,72386.0,-7.57,-35.65,-36.01,0,*6C
1486238587.91,9068,10.56,72386.3,-7.57,-35.71,-36.01,0,*66
1486238589.15,9069,10.56,72384.8,-7.61,-35.89,-36.13,0,*66
1486238590.38,9070,10.56,72384.0,-7.59,-35.83,-36.07,0,*6A
1486238591.6,9071,10.56,72386.3,-7.61,-35.71,-35.71,0,*6F
1486238592.83,9072,10.56,72386.0,-7.59,-35.41,-35.47,0,*61
1486238594.03,9073,10.56,72384.8,-7.59,-35.59,-35.59,0,*66
1486238595.26,9074,10.56,72384.8,-7.59,-35.59,-35.83,0,*66
1486238596.49,9075,10.56,72386.0,-7.59,-35.65,-35.89,0,*62
1486238597.72,9076,10.56,72384.8,-7.59,-35.65,-36.01,0,*62
1486238598.93,9077,10.56,72380.3,-7.59,-35.71,-36.01,0,*66
1486238600.19,9078,10.56,72386.8,-7.61,-35.71,-35.95,0,*6C
1486238601.44,9079,10.56,72384.3,-7.61,-35.65,-35.89,0,*65
1486238602.69,9080,10.56,72384.8,-7.61,-35.65,-35.89,0,*63
1486238603.92,9081,10.56,72384.3,-7.59,-35.29,-35.41,0,*65
1486238605.15,9082,10.56,72386.0,-7.61,-35.47,-35.47,0,*63
1486238606.4,9083,10.56,72386.5,-7.61,-35.47,-35.53,0,*67
1486238607.64,9084,10.56,72384.0,-7.61,-35.47,-35.65,0,*65
1486238608.91,9085,10.56,72382.3,-7.61,-35.65,-35.65,0,*64
1486238610.17,9086,10.56,72386.5,-7.61,-35.65,-35.65,0,*67
1486238611.41,9087,10.56,72384.5,-7.61,-35.71,-35.89,0,*61
1486238612.63,9088,10.56,72382.0,-7.61,-35.71,-35.71,0,*69
1486238613.87,9089,10.56,72382.3,-7.59,-35.65,-35.65,0,*63
1486238615.14,9090,10.56,72384.8,-7.65,-35.53,-35.65,0,*61
1486238616.4,9091,10.56,72380.3,-7.61,-35.53,-35.53,0,*61
1486238617.67,9092,10.56,72380.3,-7.61,-35.65,-35.65,0,*62
1486238618.94,9093,10.56,72386.3,-7.61,-35.65,-35.65,0,*63
1486238620.18,9094,10.56,72380.5,-7.61,-35.65,-35.71,0,*61
1486238621.44,9095,10.56,72384.3,-7.61,-35.65,-35.65,0,*65
1486238622.71,9096,10.56,72386.5,-7.61,-35.65,-35.53,0,*63
1486238623.98,9097,10.56,72384.8,-7.61,-35.65,-35.65,0,*67
1486238625.25,9098,10.56,72380.8,-7.61,-35.35,-35.53,0,*68
1486238626.47,9099,10.56,72384.0,-7.61,-35.17,-35.17,0,*69
1486238627.69,9100,10.56,72386.5,-7.61,-35.29,-35.47,0,*60
1486238628.97,9101,10.56,72382.8,-7.65,-35.35,-35.35,0,*6D
1486238630.23,9102,10.56,72382.3,-7.61,-35.65,-35.65,0,*6A
1486238631.47,9103,10.56,72386.0,-7.61,-35.53,-35.71,0,*6B
1486238632.71,9104,10.56,72386.0,-7.61,-35.65,-35.71,0,*69
1486238633.96,9105,10.56,72386.3,-7.61,-35.65,-35.71,0,*68
1486238635.2,9106,10.56,72384.8,-7.65,-35.65,-35.71,0,*6F
1486238636.44,9107,10.56,72384.3,-7.65,-35.65,-35.71,0,*6E
1486238637.68,9108,10.56,72384.5,-7.65,-35.65,-35.71,0,*61
1486238638.88,9109,10.56,72384.5,-7.67,-35.59,-35.71,0,*6D
1486238640.15,9110,10.56,72384.3,-7.65,-35.53,-35.65,0,*68
1486238641.4,9111,10.56,72384.8,-7.65,-35.47,-35.53,0,*69
1486238642.66,9112,10.56,72384.3,-7.65,-35.53,-35.65,0,*6A
1486238643.93,9113,10.56,72384.8,-7.65,-35.53,-35.53,0,*6E
1486238645.13,9114,10.56,72384.5,-7.67,-35.59,-35.59,0,*6B
1486238646.4,9115,10.56,72380.8,-7.65,-35.65,-35.53,0,*6D
1486238647.66,9116,10.56,72384.8,-7.65,-35.53,-35.53,0,*6B
1486238648.87,9117,10.56,72384.0,-7.67,-35.71,-35.77,0,*6E
1486238650.07,9118,10.56,72384.8,-7.67,-35.59,-35.59,0,*67
1486238651.34,9119,10.56,72384.0,-7.65,-35.65,-35.65,0,*64
1486238652.59,9120,10.56,72384.8,-7.65,-35.65,-35.89,0,*6C
1486238653.81,9121,10.56,72382.0,-7.67,-35.77,-36.01,0,*6F
1486238655.06,9122,10.56,72386.3,-7.67,-35.83,-36.13,0,*64
1486238656.3,9123,10.56,72386.5,-7.67,-35.71,-35.95,0,*65
1486238657.58,9124,10.56,72384.5,-7.69,-35.23,-35.35,0,*61
1486238658.82,9125,10.56,72384.3,-7.69,-35.17,-35.23,0,*60
1486238660.05,9126,10.56,72384.0,-7.67,-35.07,-35.17,0,*6B
1486238661.28,9127,10.56,72382.3,-7.65,-35.29,-35.17,0,*64
1486238662.53,9128,10.56,72382.0,-7.67,-35.07,-35.23,0,*62
1486238663.76,9129,10.56,72380.0,-7.65,-35.13,-35.13,0,*67
1486238664.98,9130,10.56,72382.5,-7.67,-34.89,-35.07,0,*6A
1486238666.24,9131,10.56,72384.8,-7.65,-34.95,-35.13,0,*61
1486238667.47,9132,10.56,72382.8,-7.65,-35.01,-35.13,0,*6E
1486238668.69,9133,10.56,72380.8,-7.65,-35.13,-35.13,0,*6C
1486238669.92,9134,10.56,72382.3,-7.65,-35.13,-35.13,0,*6B
1486238671.17,9135,10.56,72380.8,-7.67,-35.35,-35.35,0,*68
1486238672.42,9136,10.56,72386.8,-7.65,-35.29,-35.35,0,*64
1486238673.63,9137,10.56,72386.5,-7.67,-35.29,-35.29,0,*6A
1486238674.86,9138,10.56,72384.0,-7.65,-35.01,-35.17,0,*60
1486238676.09,9139,10.56,72382.5,-7.61,-35.01,-35.13,0,*61
1486238677.35,9140,10.56,72384.0,-7.65,-34.83,-35.01,0,*63
1486238678.6,9141,10.56,72386.0,-7.61,-34.95,-35.13,0,*62
1486238679.86,9142,10.56,72386.5,-7.61,-34.95,-35.01,0,*62
1486238681.12,9143,10.56,72378.8,-7.61,-34.95,-35.13,0,*60
1486238682.37,9144,10.56,72380.0,-7.61,-34.83,-35.01,0,*63
1486238683.63,9145,10.56,72386.0,-7.61,-34.77,-34.95,0,*65
1486238684.89,9146,10.56,72384.5,-7.61,-34.77,-34.95,0,*66
1486238686.16,9147,10.56,72384.8,-7.61,-34.83,-34.83,0,*6B
1486238687.37,9148,10.56,72382.0,-7.59,-34.77,-34.77,0,*6F
1486238688.6,9149,10.56,72384.8,-7.59,-34.89,-35.07,0,*69
1486238689.82,9150,10.56,72388.0,-7.59,-34.89,-34.95,0,*6B
1486238691.1,9151,10.56,72384.8,-7.61,-34.83,-34.95,0,*6B
1486238692.31,9152,10.56,72386.0,-7.59,-34.71,-34.89,0,*63
1486238693.51,9153,10.56,72386.0,-7.59,-34.89,-34.89,0,*65
1486238694.77,9154,10.56,72386.0,-7.57,-34.89,-34.95,0,*61
1486238696.02,9155,10.56,72388.0,-7.57,-34.89,-35.07,0,*6A
1486238697.28,9156,10.56,72384.5,-7.57,-35.07,-35.01,0,*68
1486238698.53,9157,10.56,72384.0,-7.57,-34.95,-35.13,0,*60
1486238699.79,9158,10.56,72386.3,-7.57,-34.77,-34.95,0,*6C
1486238701.06,9159,10.56,72382.0,-7.55,-34.83,-34.71,0,*6E
1486238702.29,9160,10.56,72386.5,-7.57,-34.71,-34.77,0,*6D
1486238703.57,9161,10.56,72386.3,-7.55,-34.65,-34.83,0,*60
1486238704.81,9162,10.56,72382.5,-7.57,-34.71,-34.77,0,*6F
1486238706.07,9163,10.56,72380.0,-7.55,-34.65,-34.77,0,*69
1486238707.33,9164,10.56,72382.3,-7.55,-34.53,-34.71,0,*6D
1486238708.57,9165,10.56,72382.0,-7.55,-34.71,-34.89,0,*6B
1486238709.8,9166,10.56,72388.3,-7.57,-34.89,-35.01,0,*6C
1486238711.03,9167,10.56,72384.5,-7.55,-34.89,-35.01,0,*6F
1486238712.25,9168,10.56,72382.3,-7.53,-35.01,-35.01,0,*67
1486238713.45,9169,10.56,72384.5,-7.53,-34.89,-35.01,0,*67
1486238714.67,9170,10.56,72382.8,-7.53,-35.01,-35.01,0,*6E
1486238715.9,9171,10.56,72382.8,-7.53,-34.83,-35.01,0,*64
1486238717.2,9172,10.56,72386.8,-7.51,-34.95,-34.95,0,*6E
1486238718.46,9173,10.56,72380.0,-7.51,-34.77,-34.83,0,*64
1486238719.7,9174,10.56,72382.3,-7.51,-34.59,-34.77,0,*64
1486238720.97,9175,10.56,72384.0,-7.51,-34.65,-34.77,0,*6A
1486238722.23,9176,10.56,72386.5,-7.51,-34.65,-34.77,0,*69
1486238723.5,9177,10.56,72384.5,-7.51,-34.77,-34.95,0,*67
1486238724.79,9178,10.56,72386.8,-7.51,-34.65,-34.83,0,*6C
1486238726.05,9179,10.56,72382.3,-7.51,-34.77,-34.83,0,*6E
1486238727.31,9180,10.56,72384.3,-7.51,-34.59,-34.83,0,*64
1486238728.55,9181,10.56,72386.5,-7.49,-34.59,-34.95,0,*6B
1486238729.79,9182,10.56,72384.8,-7.49,-34.77,-34.95,0,*64
1486238731.03,9183,10.56,72388.3,-7.49,-34.77,-34.95,0,*65
1486238732.27,9184,10.56,72390.5,-7.49,-34.95,-35.01,0,*62
1486238733.49,9185,10.56,72386.8,-7.49,-35.01,-35.13,0,*6C
1486238734.73,9186,10.56,72386.0,-7.49,-34.95,-35.13,0,*63
1486238735.97,9187,10.56,72386.3,-7.49,-34.83,-35.01,0,*66
1486238737.18,9188,10.56,72386.0,-7.49,-35.01,-35.01,0,*62
1486238738.4,9189,10.56,72384.5,-7.49,-35.17,-35.29,0,*6E
1486238739.61,9190,10.56,72380.3,-7.49,-35.29,-35.29,0,*6B
1486238740.82,9191,10.56,72384.3,-7.49,-35.17,-35.29,0,*67
1486238742.03,9192,10.56,72380.3,-7.49,-35.01,-35.13,0,*6A
1486238743.28,9193,10.56,72380.3,-7.49,-34.95,-35.01,0,*64
1486238744.52,9194,10.56,72382.0,-7.49,-34.83,-35.01,0,*64
1486238745.76,9195,10.56,72378.5,-7.49,-34.95,-35.01,0,*62
1486238746.99,9196,10.56,72380.5,-7.47,-34.89,-35.13,0,*61
1486238748.28,9197,10.56,72380.8,-7.47,-34.95,-35.07,0,*68
1486238749.49,9198,10.56,72382.3,-7.49,-35.13,-35.13,0,*63
1486238750.72,9199,10.56,72382.5,-7.47,-35.01,-35.17,0,*6B
1486238751.96,9200,10.56,72384.3,-7.47,-35.13,-35.13,0,*6F
1486238753.16,9201,10.56,72384.5,-7.49,-35.13,-35.13,0,*60
1486238754.4,9202,10.56,72386.3,-7.47,-35.13,-35.13,0,*6D
1486238755.63,9203,10.56,72386.3,-7.47,-35.29,-35.29,0,*6C
1486238756.87,9204,10.56,72384.3,-7.49,-35.35,-35.47,0,*60
1486238758.15,9205,10.56,72386.3,-7.47,-35.41,-35.41,0,*6A
1486238759.38,9206,10.56,72386.8,-7.49,-35.29,-35.41,0,*69
1486238760.59,9207,10.56,72384.0,-7.49,-35.47,-35.71,0,*63
1486238761.84,9208,10.56,72388.8,-7.47,-35.41,-35.47,0,*61
1486238763.05,9209,10.56,72388.5,-7.49,-35.47,-35.47,0,*68
1486238764.3,9210,10.56,72388.3,-7.47,-35.13,-35.23,0,*6D
1486238765.53,9211,10.56,72388.8,-7.49,-35.17,-35.35,0,*61
1486238766.79,9212,10.56,72390.0,-7.47,-34.89,-34.95,0,*61
1486238768.03,9213,10.56,72386.0,-7.47,-34.77,-34.89,0,*6C
1486238769.29,9214,10.56,72382.3,-7.49,-34.95,-34.95,0,*64
1486238770.53,9215,10.56,72382.8,-7.49,-34.95,-35.13,0,*6A
1486238771.74,9216,10.56,72386.0,-7.49,-35.17,-35.29,0,*6B
1486238772.97,9217,10.56,72384.3,-7.49,-35.35,-35.47,0,*62
1486238774.25,9218,10.56,72384.3,-7.47,-35.23,-35.23,0,*66
1486238775.51,9219,10.56,72382.8,-7.47,-35.41,-35.71,0,*64
1486238776.74,9220,10.56,72386.3,-7.49,-35.47,-35.53,0,*66
1486238777.99,9221,10.56,72388.3,-7.49,-35.35,-35.35,0,*62
1486238779.21,9222,10.56,72384.8,-7.49,-35.01,-35.13,0,*62
1486238780.45,9223,10.56,72386.3,-7.49,-34.95,-35.01,0,*6C
1486238781.65,9224,10.56,72388.0,-7.49,-35.13,-35.17,0,*63
1486238782.86,9225,10.56,72388.0,-7.49,-35.29,-35.47,0,*6E
1486238784.12,9226,10.56,72386.0,-7.47,-35.29,-35.41,0,*65
1486238785.33,9227,10.56,72388.0,-7.49,-35.17,-35.17,0,*64
1486238786.57,9228,10.56,72382.8,-7.49,-34.95,-35.01,0,*67
1486238787.83,9229,10.56,72386.8,-7.47,-34.77,-34.95,0,*68
1486238789.09,9230,10.56,72384.0,-7.47,-34.89,-35.07,0,*6B
1486238790.29,9231,10.56,72384.8,-7.49,-35.13,-35.17,0,*67
1486238791.5,9232,10.56,72384.3,-7.49,-35.17,-35.17,0,*60
1486238792.76,9233,10.56,72384.3,-7.47,-34.95,-35.13,0,*60
1486238793.98,9234,10.56,72382.3,-7.49,-35.01,-35.01,0,*66
1486238795.21,9235,10.56,72386.8,-7.49,-35.07,-35.17,0,*66
1486238796.43,9236,10.56,72382.5,-7.49,-35.01,-35.13,0,*67
1486238797.68,9237,10.56,72384.5,-7.45,-35.07,-35.23,0,*6F
1486238798.95,9238,10.56,72384.5,-7.47,-35.07,-35.13,0,*61
1486238800.16,9239,10.56,72384.5,-7.49,-35.01,-35.13,0,*68
1486238801.37,9240,10.56,72384.8,-7.49,-35.17,-35.29,0,*68
1486238802.61,9241,10.56,72386.5,-7.47,-35.29,-35.29,0,*6A
1486238803.9,9242,10.56,72388.5,-7.47,-35.07,-35.07,0,*69
1486238805.16,9243,10.56,72386.3,-7.47,-35.07,-35.13,0,*6D
1486238806.44,9244,10.56,72386.5,-7.47,-35.23,-35.23,0,*6F
1486238807.72,9245,10.56,72386.0,-7.47,-35.23,-35.23,0,*6E
1486238808.95,9246,10.56,72386.0,-7.47,-35.13,-35.13,0,*6D
1486238810.22,9247,10.56,72384.5,-7.47,-35.23,-35.29,0,*66
1486238811.48,9248,10.56,72382.3,-7.47,-35.23,-35.29,0,*69
1486238812.76,9249,10.56,72388.3,-7.47,-35.41,-35.41,0,*62
1486238814.0,9250,10.56,72384.3,-7.47,-35.29,-35.47,0,*62
1486238815.23,9251,10.56,72384.0,-7.47,-35.13,-35.29,0,*62
1486238816.47,9252,10.56,72382.0,-7.47,-35.13,-35.13,0,*68
1486238817.72,9253,10.56,72382.3,-7.45,-35.23,-35.41,0,*6F
1486238818.95,9254,10.56,72386.8,-7.45,-35.23,-35.29,0,*66
1486238820.16,9255,10.56,72386.0,-7.45,-35.13,-35.29,0,*64
1486238821.41,9256,10.56,72382.3,-7.45,-35.23,-35.23,0,*6E
1486238822.67,9257,10.56,72382.0,-7.47,-35.23,-35.29,0,*67
1486238823.93,9258,10.56,72382.8,-7.47,-35.29,-35.41,0,*6C
1486238825.19,9259,10.56,72384.5,-7.47,-35.41,-35.47,0,*65
1486238826.43,9260,10.56,72382.8,-7.47,-35.29,-35.47,0,*61
1486238827.66,9261,10.56,72382.8,-7.47,-35.29,-35.47,0,*60
1486238828.87,9262,10.56,72380.8,-7.49,-35.47,-35.71,0,*60
1486238830.12,9263,10.56,72384.0,-7.47,-35.53,-35.71,0,*6A
1486238831.35,9264,10.56,72384.8,-7.47,-35.47,-35.71,0,*68
1486238832.58,9265,10.56,72386.5,-7.47,-35.47,-35.71,0,*69
1486238833.82,9266,10.56,72386.3,-7.49,-35.53,-35.77,0,*67
1486238835.07,9267,10.56,72382.0,-7.47,-35.47,-35.65,0,*6E
1486238836.28,9268,10.56,72386.5,-7.49,-35.47,-35.71,0,*6A
1486238837.51,9269,10.56,72384.8,-7.49,-35.53,-35.77,0,*68
1486238838.76,9270,10.56,72386.0,-7.49,-35.53,-35.53,0,*66
1486238839.96,9271,10.56,72386.8,-7.49,-35.47,-35.71,0,*62
1486238841.2,9272,10.56,72386.3,-7.49,-35.47,-35.53,0,*61
1486238842.41,9273,10.56,72386.3,-7.49,-35.59,-35.77,0,*69
1486238843.62,9274,10.56,72384.0,-7.49,-35.59,-35.89,0,*6F
1486238844.82,9275,10.56,72384.3,-7.49,-35.59,-36.07,0,*6B
1486238846.09,9276,10.56,72386.5,-7.51,-35.71,-35.95,0,*63
1486238847.35,9277,10.56,72384.5,-7.51,-35.53,-35.89,0,*6F
1486238848.61,9278,10.56,72384.8,-7.51,-35.53,-35.89,0,*60
1486238849.88,9279,10.56,72384.5,-7.51,-35.59,-35.95,0,*66
1486238851.11,9280,10.56,72384.3,-7.51,-35.59,-35.77,0,*6C
1486238852.37,9281,10.56,72386.0,-7.51,-35.53,-35.77,0,*67
1486238853.59,9282,10.56,72386.5,-7.53,-35.53,-35.71,0,*60
1486238854.79,9283,10.56,72382.3,-7.53,-35.59,-35.59,0,*61
1486238856.03,9284,10.56,72384.3,-7.51,-35.59,-35.77,0,*68
1486238857.29,9285,10.56,72384.0,-7.51,-35.53,-35.89,0,*62
1486238858.49,9286,10.56,72386.5,-7.53,-35.59,-35.59,0,*64
1486238859.72,9287,10.56,72382.0,-7.53,-35.53,-35.77,0,*63
1486238860.95,9288,10.56,72388.3,-7.53,-35.53,-35.77,0,*6C
1486238862.17,9289,10.56,72386.3,-7.53,-35.53,-35.77,0,*6D
1486238863.45,9290,10.56,72386.3,-7.55,-35.53,-35.53,0,*65
1486238864.7,9291,10.56,72384.0,-7.53,-35.35,-35.41,0,*61
1486238865.96,9292,10.56,72384.3,-7.51,-35.17,-35.35,0,*63
1486238867.24,9293,10.56,72382.8,-7.51,-35.35,-35.35,0,*62
1486238868.46,9294,10.56,72386.5,-7.53,-35.53,-35.77,0,*61
1486238869.69,9295,10.56,72386.5,-7.53,-35.53,-35.77,0,*60
1486238870.91,9296,10.56,72382.5,-7.53,-35.41,-35.59,0,*6C
1486238872.16,9297,10.56,72382.0,-7.53,-35.53,-35.53,0,*64
1486238873.39,9298,10.56,72380.0,-7.51,-35.47,-35.71,0,*6C
1486238874.61,9299,10.56,72380.0,-7.53,-35.53,-35.59,0,*60
1486238875.87,9300,10.56,72386.3,-7.51,-35.53,-35.77,0,*6F
1486238877.09,9301,10.56,72380.3,-7.53,-35.53,-35.59,0,*60
1486238878.32,9302,10.56,72380.8,-7.53,-35.53,-35.77,0,*6F
1486238879.53,9303,10.56,72382.8,-7.53,-35.59,-35.77,0,*64
1486238880.78,9304,10.56,72384.3,-7.55,-35.59,-35.83,0,*6E
1486238882.07,9305,10.56,72380.3,-7.55,-35.65,-35.95,0,*67
1486238883.32,9306,10.56,72384.5,-7.55,-35.59,-35.83,0,*6C
1486238884.56,9307,10.56,72380.3,-7.55,-35.59,-35.77,0,*66
1486238885.79,9308,10.56,72384.8,-7.55,-35.59,-35.77,0,*69
1486238887.07,9309,10.56,72384.0,-7.55,-35.41,-35.53,0,*67
1486238888.35,9310,10.56,72386.5,-7.55,-35.41,-35.53,0,*6F
1486238889.6,9311,10.56,72386.3,-7.55,-35.53,-35.77,0,*6B
1486238890.82,9312,10.56,72386.0,-7.53,-35.53,-35.59,0,*62
1486238892.07,9313,10.56,72386.0,-7.57,-35.59,-35.65,0,*62
1486238893.32,9314,10.56,72384.3,-7.57,-35.47,-35.83,0,*62
1486238894.57,9315,10.56,72384.0,-7.55,-35.53,-35.59,0,*63
1486238895.82,9316,10.56,72382.0,-7.55,-35.53,-35.77,0,*6C
1486238897.08,9317,10.56,72384.8,-7.57,-35.59,-35.83,0,*6E
1486238898.33,9318,10.56,72386.8,-7.55,-35.53,-35.77,0,*62
1486238899.59,9319,10.56,72386.3,-7.55,-35.59,-35.83,0,*62
1486238900.84,9320,10.56,72384.5,-7.57,-35.65,-35.89,0,*6F
1486238902.1,9321,10.56,72384.5,-7.57,-35.65,-35.89,0,*6E
1486238903.35,9322,10.56,72386.5,-7.57,-35.59,-35.83,0,*68
1486238904.61,9323,10.56,72386.8,-7.55,-35.59,-35.83,0,*6B
1486238905.85,9324,10.56,72382.8,-7.55,-35.59,-35.77,0,*67