1500595200.68,41193,22.13,74234.8,7.41,-8.75,-6.89,0,*7C
1500595201.87,41194,22.13,74230.5,7.41,-8.89,-7.15,0,*7C
1500595203.09,41195,22.13,74230.5,7.41,-9.19,-7.35,0,*77
1500595204.33,41196,22.13,74230.0,7.41,-9.15,-7.27,0,*7B
1500595205.54,41197,22.13,74232.3,7.41,-9.27,-7.39,0,*74
1500595206.76,41198,22.13,74232.5,7.41,-9.31,-7.65,0,*75
1500595207.97,41199,22.13,74234.0,7.41,-9.19,-7.65,0,*7E
1500595209.18,41200,22.13,74232.8,7.41,-8.97,-7.65,0,*7A
1500595210.4,41201,22.13,74234.0,7.41,-8.85,-7.77,0,*7B
1500595211.61,41202,22.13,74234.0,7.41,-8.59,-7.91,0,*71
1500595212.86,41203,22.13,74228.3,7.41,-8.51,-8.07,0,*78
1500595214.04,41204,22.13,74230.8,7.41,-8.29,-8.17,0,*71
1500595215.25,41205,22.13,74230.8,7.41,-8.07,-8.29,0,*71
1500595216.46,41206,22.13,74228.8,7.41,-8.03,-8.37,0,*79
1500595217.69,41207,22.13,74234.5,7.43,-8.03,-8.21,0,*7D
1500595218.92,41208,22.13,74228.8,7.41,-7.91,-7.95,0,*74
1500595220.13,41209,22.13,74234.8,7.41,-7.95,-7.83,0,*76
1500595221.36,41210,22.13,74232.0,7.41,-8.03,-7.57,0,*77
1500595222.58,41211,22.13,74236.8,7.41,-8.07,-7.23,0,*71
1500595223.79,41212,22.13,74236.0,7.41,-8.07,-6.77,0,*72
1500595225.02,41213,22.13,74234.8,7.43,-8.03,-6.43,0,*72
1500595226.21,41214,22.13,74242.3,7.41,-8.17,-6.09,0,*7C
1500595227.47,41215,22.13,74234.5,7.43,-8.03,-5.65,0,*73
1500595228.67,41216,22.13,74232.5,7.41,-8.03,-5.39,0,*7B
1500595229.91,41217,22.13,74234.3,7.43,-8.29,-5.31,0,*78
1500595231.13,41218,22.13,74236.5,7.41,-8.45,-5.07,0,*7A
1500595232.37,41219,22.13,74236.5,7.41,-8.51,-4.85,0,*75
1500595233.61,41220,22.13,74240.0,7.43,-8.63,-4.73,0,*75
1500595234.8,41221,22.13,74234.3,7.41,-8.63,-4.65,0,*71
1500595235.99,41222,22.13,74236.8,7.41,-8.89,-4.49,0,*78
1500595237.19,41223,22.13,74236.5,7.41,-8.89,-4.37,0,*70
1500595238.38,41224,22.13,74238.3,7.41,-8.85,-4.29,0,*74
1500595239.6,41225,22.13,74238.5,7.43,-8.89,-4.25,0,*77
1500595240.79,41226,22.13,74242.5,7.41,-8.89,-4.29,0,*7A
1500595242.04,41227,22.13,74238.5,7.43,-9.15,-4.53,0,*70
1500595243.25,41228,22.13,74240.3,7.41,-9.31,-4.77,0,*7D
1500595244.51,41229,22.13,74236.3,7.43,-9.57,-5.15,0,*7B
1500595245.69,41230,22.13,74236.8,7.41,-9.97,-5.51,0,*7D
1500595246.89,41231,22.13,74232.8,7.41,-10.35,-5.55,0,*48
1500595248.14,41232,22.13,74236.5,7.41,-10.67,-5.69,0,*43
1500595249.36,41233,22.13,74238.0,7.41,-10.93,-5.69,0,*49
1500595250.58,41234,22.13,74240.3,7.41,-11.07,-5.51,0,*49
1500595251.8,41235,22.13,74246.8,7.41,-11.11,-5.19,0,*43
1500595253.02,41236,22.13,74246.0,7.41,-10.93,-4.73,0,*46
1500595254.24,41237,22.13,74242.3,7.41,-10.67,-4.13,0,*4A
1500595255.42,41238,22.13,74246.0,7.41,-9.93,-3.39,0,*79
1500595256.61,41239,22.13,74246.3,7.41,-9.71,-2.87,0,*70
1500595257.84,41240,22.13,74248.3,7.43,-9.45,-2.43,0,*73
1500595259.05,41241,22.13,74244.8,7.41,-8.97,-1.83,0,*71
1500595260.27,41242,22.13,74240.5,7.43,-8.33,-0.97,0,*4A
1500595261.51,41243,22.13,74238.5,7.43,-7.77,-0.33,0,*4A
1500595262.76,41244,22.13,74242.8,7.43,-7.01,0.37,0,*65
1500595263.96,41245,22.13,74242.0,7.43,-6.35,0.97,0,*68
1500595265.19,41246,22.13,74244.5,7.43,-5.51,1.63,0,*50
1500595266.42,41247,22.13,74242.3,7.43,-4.61,2.09,0,*5C
1500595267.65,41248,22.13,74240.8,7.43,-3.87,2.43,0,*52
1500595268.88,41249,22.13,74242.5,7.43,-3.11,2.59,0,*57
1500595270.11,41250,22.13,74240.5,7.47,-2.39,2.73,0,*58
1500595271.37,41251,22.13,74238.3,7.47,-1.91,2.81,0,*55
1500595272.61,41252,22.13,74240.8,7.47,-1.39,2.61,0,*5A
1500595273.87,41253,22.13,74242.8,7.49,-0.97,2.51,0,*63
1500595275.08,41254,22.13,74242.8,7.49,-0.53,2.35,0,*6E
1500595276.31,41255,22.13,74242.3,7.49,-0.11,2.09,0,*66
1500595277.51,41256,22.13,74242.0,7.49,-0.07,1.75,0,*5A
1500595278.73,41257,22.13,74244.8,7.49,0.05,1.37,0,*72
1500595279.96,41258,22.13,74244.5,7.49,-0.03,0.91,0,*6B
1500595281.19,41259,22.13,74242.8,7.49,-0.19,0.29,0,*52
1500595282.41,41260,22.13,74244.3,7.49,-0.33,-0.23,0,*77
1500595283.64,41261,22.13,74244.0,7.49,-0.81,-0.93,0,*74
1500595284.86,41262,22.13,74244.3,7.49,-1.29,-1.51,0,*7B
1500595286.08,41263,22.13,74240.3,7.49,-1.67,-2.19,0,*7F
1500595287.29,41264,22.13,74240.3,7.47,-2.39,-3.03,0,*74
1500595288.51,41265,22.13,74244.0,7.49,-2.95,-3.79,0,*70
1500595289.72,41266,22.13,74240.0,7.51,-3.63,-4.45,0,*7A
1500595290.91,41267,22.13,74244.5,7.51,-4.09,-5.35,0,*76
1500595292.17,41268,22.13,74246.8,7.49,-4.85,-6.19,0,*79
1500595293.41,41269,22.13,74246.3,7.47,-5.35,-6.97,0,*7A
1500595294.65,41270,22.13,74246.3,7.49,-6.05,-7.73,0,*77
1500595295.87,41271,22.13,74246.3,7.49,-6.73,-8.45,0,*7D
1500595297.08,41272,22.13,74242.8,7.49,-7.49,-9.23,0,*77
1500595298.31,41273,22.13,74244.3,7.49,-8.17,-10.01,0,*4A
1500595299.56,41274,22.13,74240.0,7.49,-8.71,-10.63,0,*49
1500595300.81,41275,22.13,74244.3,7.49,-9.41,-11.19,0,*46
1500595302.05,41276,22.13,74242.5,7.47,-10.01,-11.59,0,*73
1500595303.31,41277,22.13,74246.0,7.49,-10.49,-11.89,0,*7D
1500595304.54,41278,22.13,74244.8,7.49,-11.01,-12.03,0,*7E
1500595305.81,41279,22.13,74242.3,7.47,-11.33,-11.97,0,*7E
1500595307.09,41280,22.13,74244.8,7.49,-11.67,-11.67,0,*78
1500595308.37,41281,22.13,74242.3,7.47,-11.89,-11.29,0,*7D
1500595309.61,41282,22.13,74244.8,7.47,-11.97,-10.93,0,*71
1500595310.87,41283,22.13,74246.8,7.49,-11.89,-10.31,0,*79
1500595312.11,41284,22.13,74246.3,7.47,-11.73,-9.75,0,*4D
1500595313.33,41285,22.13,74240.8,7.47,-11.45,-9.27,0,*4E
1500595314.55,41286,22.13,74246.3,7.47,-11.19,-8.85,0,*4D
1500595315.77,41287,22.13,74246.8,7.47,-10.93,-8.41,0,*47
1500595317.04,41288,22.13,74244.0,7.49,-10.71,-7.91,0,*48
1500595318.27,41289,22.13,74244.3,7.47,-10.05,-7.35,0,*4A
1500595319.49,41290,22.13,74242.0,7.49,-9.79,-7.19,0,*71
1500595320.71,41291,22.13,74240.8,7.49,-9.27,-6.85,0,*7F
1500595321.93,41292,22.13,74240.3,7.47,-8.71,-6.55,0,*7D
1500595323.14,41293,22.13,74242.5,7.47,-8.41,-6.51,0,*7B
1500595324.38,41294,22.13,74240.5,7.47,-7.91,-6.39,0,*70
1500595325.64,41295,22.13,74240.3,7.47,-7.65,-6.19,0,*78
1500595326.91,41296,22.13,74238.8,7.47,-7.35,-6.19,0,*7E
1500595328.15,41297,22.13,74232.5,7.47,-7.19,-6.19,0,*71
1500595329.38,41298,22.13,74236.0,7.47,-7.31,-6.43,0,*7B
1500595330.65,41299,22.13,74238.5,7.49,-7.43,-6.97,0,*78
1500595331.89,41300,22.13,74238.8,7.49,-7.35,-7.53,0,*71
1500595333.13,41301,22.13,74240.0,7.49,-7.61,-8.17,0,*7E
1500595334.37,41302,22.13,74238.3,7.49,-7.91,-8.93,0,*7E
1500595335.6,41303,22.13,74236.0,7.47,-8.17,-9.61,0,*7C
1500595336.83,41304,22.13,74238.3,7.49,-8.45,-10.31,0,*4F
1500595338.1,41305,22.13,74238.3,7.47,-8.81,-11.07,0,*4C
1500595339.35,41306,22.13,74238.5,7.47,-9.23,-11.67,0,*40
1500595340.59,41307,22.13,74238.5,7.49,-9.49,-12.39,0,*4B
1500595341.83,41308,22.13,74238.0,7.47,-9.79,-12.83,0,*48
1500595343.05,41309,22.13,74238.5,7.49,-10.01,-13.15,0,*7E
1500595344.27,41310,22.13,74240.3,7.49,-10.05,-13.55,0,*76
1500595345.49,41311,22.13,74236.0,7.47,-10.31,-13.73,0,*7A
1500595346.71,41312,22.13,74236.5,7.47,-10.45,-13.73,0,*7A
1500595347.93,41313,22.13,74238.3,7.47,-10.57,-13.73,0,*78
1500595349.15,41314,22.13,74238.0,7.49,-10.49,-13.73,0,*7E
1500595350.36,41315,22.13,74240.5,7.47,-10.49,-13.73,0,*71
1500595351.61,41316,22.13,74240.3,7.47,-10.45,-13.61,0,*7D
1500595352.86,41317,22.13,74242.8,7.47,-10.19,-13.37,0,*76
1500595354.07,41318,22.13,74242.0,7.47,-10.05,-13.23,0,*71
1500595355.29,41319,22.13,74242.5,7.47,-10.05,-12.97,0,*7E
1500595356.53,41320,22.13,74240.3,7.47,-9.53,-12.39,0,*4B
1500595357.77,41321,22.13,74240.3,7.49,-9.53,-12.25,0,*49
1500595359.04,41322,22.13,74242.5,7.47,-9.41,-12.11,0,*40
1500595360.31,41323,22.13,74240.5,7.47,-9.37,-11.89,0,*42
1500595361.56,41324,22.13,74244.0,7.49,-9.27,-11.73,0,*4F
1500595362.81,41325,22.13,74242.0,7.47,-9.23,-11.67,0,*41
1500595364.08,41326,22.13,74244.0,7.47,-9.37,-11.73,0,*42
1500595365.34,41327,22.13,74244.3,7.47,-9.61,-11.67,0,*45
1500595366.58,41328,22.13,74244.8,7.47,-9.93,-11.67,0,*47
1500595367.82,41329,22.13,74242.8,7.47,-10.09,-11.55,0,*7C
1500595369.07,41330,22.13,74244.3,7.47,-10.57,-11.55,0,*7F
1500595370.31,41331,22.13,74240.3,7.47,-10.85,-11.29,0,*7A
1500595371.53,41332,22.13,74242.0,7.47,-11.19,-11.01,0,*77
1500595372.81,41333,22.13,74240.8,7.43,-11.59,-10.75,0,*74
1500595374.09,41334,22.13,74240.8,7.47,-11.85,-10.41,0,*71
1500595375.32,41335,22.13,74240.5,7.43,-12.21,-10.05,0,*79
1500595376.58,41336,22.13,74244.5,7.43,-12.57,-9.57,0,*44
1500595377.82,41337,22.13,74244.5,7.43,-12.89,-9.15,0,*40
1500595379.03,41338,22.13,74244.0,7.43,-13.15,-8.75,0,*4C
1500595380.27,41339,22.13,74244.5,7.43,-13.43,-8.07,0,*4B
1500595381.54,41340,22.13,74250.3,7.47,-13.37,-7.35,0,*4C
1500595382.76,41341,22.13,74244.0,7.47,-13.15,-6.59,0,*46
1500595383.97,41342,22.13,74242.5,7.43,-13.19,-6.05,0,*44
1500595385.19,41343,22.13,74242.3,7.43,-13.15,-5.55,0,*4F
1500595386.43,41344,22.13,74236.8,7.43,-12.93,-4.73,0,*42
1500595387.68,41345,22.13,74236.3,7.47,-12.57,-3.91,0,*44
1500595388.89,41346,22.13,74242.3,7.47,-12.43,-3.19,0,*42
1500595390.13,41347,22.13,74242.3,7.47,-11.89,-2.31,0,*4D
1500595391.36,41348,22.13,74242.5,7.49,-11.45,-1.51,0,*49
1500595392.6,41349,22.13,74242.5,7.47,-11.01,-0.93,0,*79
1500595393.82,41350,22.13,74242.8,7.49,-10.35,-0.07,0,*44
1500595395.08,41351,22.13,74242.0,7.49,-9.37,0.79,0,*6B
1500595396.31,41352,22.13,74238.5,7.49,-8.67,1.63,0,*56
1500595397.54,41353,22.13,74238.0,7.49,-7.99,2.35,0,*59
1500595398.8,41354,22.13,74240.3,7.49,-7.05,2.85,0,*50
1500595400.04,41355,22.13,74240.0,7.49,-6.31,3.33,0,*5B
1500595401.25,41356,22.13,74236.8,7.49,-5.35,3.93,0,*55
1500595402.47,41357,22.13,74236.8,7.49,-4.57,4.33,0,*5C
1500595403.73,41358,22.13,74242.3,7.49,-3.71,4.71,0,*56
1500595404.95,41359,22.13,74240.0,7.49,-3.03,5.07,0,*52
1500595406.14,41360,22.13,74242.8,7.51,-2.35,5.33,0,*52
1500595407.32,41361,22.13,74240.3,7.51,-1.75,5.59,0,*58
1500595408.51,41362,22.13,74242.5,7.51,-1.17,5.71,0,*55
1500595409.72,41363,22.13,74236.8,7.53,-0.37,6.07,0,*67
1500595410.97,41364,22.13,74234.5,7.53,0.13,6.17,0,*4A
1500595412.19,41365,22.13,74238.0,7.53,0.75,6.33,0,*4D
1500595413.46,41366,22.13,74238.5,7.53,1.33,6.39,0,*77
1500595414.69,41367,22.13,74236.3,7.53,1.75,6.39,0,*74
1500595415.95,41368,22.13,74238.3,7.53,2.05,6.43,0,*72
1500595417.16,41369,22.13,74236.0,7.51,2.65,6.47,0,*73
1500595418.42,41370,22.13,74238.8,7.53,3.03,6.51,0,*7F
1500595419.65,41371,22.13,74236.5,7.51,3.45,6.47,0,*79
1500595420.88,41372,22.13,74236.3,7.53,3.81,6.51,0,*77
1500595422.11,41373,22.13,74240.8,7.53,4.11,6.53,0,*7A
1500595423.34,41374,22.13,74236.0,7.53,4.45,6.43,0,*7D
1500595424.58,41375,22.13,74236.3,7.55,4.79,6.43,0,*75
1500595425.81,41376,22.13,74236.8,7.55,4.93,6.51,0,*71
1500595427.02,41377,22.13,74238.8,7.55,5.11,6.43,0,*78
1500595428.24,41378,22.13,74238.0,7.57,5.37,6.43,0,*71
1500595429.44,41379,22.13,74236.3,7.57,5.37,6.25,0,*70
1500595430.65,41380,22.06,74230.3,7.57,5.51,6.25,0,*76
1500595431.87,41381,22.13,74238.5,7.57,5.51,6.21,0,*73
1500595433.09,41382,22.13,74232.5,7.57,5.55,6.11,0,*77
1500595434.31,41383,22.13,74234.0,7.57,5.51,6.07,0,*75
1500595435.51,41384,22.13,74232.5,7.59,5.55,6.03,0,*7C
1500595436.73,41385,22.13,74236.0,7.59,5.55,5.89,0,*7C
1500595437.91,41386,22.13,74234.5,7.59,5.33,5.67,0,*7F
1500595439.12,41387,22.13,74234.8,7.61,5.19,5.45,0,*7D
1500595440.33,41388,22.13,74234.8,7.59,4.97,5.07,0,*78
1500595441.53,41389,22.13,74234.0,7.59,4.79,4.85,0,*72
1500595442.74,41390,22.13,74234.0,7.61,4.49,4.37,0,*7B
1500595443.94,41391,22.13,74232.5,7.61,4.19,4.19,0,*73
1500595445.19,41392,22.13,74232.0,7.61,3.71,3.97,0,*78
1500595446.44,41393,22.13,74230.0,7.61,3.33,3.71,0,*77
1500595447.7,41394,22.06,74230.0,7.61,2.85,3.45,0,*7B
1500595448.96,41395,22.13,74234.5,7.61,2.51,3.45,0,*73
1500595450.16,41396,22.13,74232.0,7.63,2.27,3.49,0,*7F
1500595451.36,41397,22.13,74228.0,7.63,1.97,3.59,0,*77
1500595452.56,41398,22.13,74232.5,7.63,1.55,3.59,0,*76
1500595453.77,41399,22.13,74232.3,7.63,1.21,3.85,0,*75
1500595454.95,41400,22.13,74234.0,7.63,1.01,4.07,0,*7D
1500595456.14,41401,22.13,74234.3,7.63,0.75,4.23,0,*48
1500595457.36,41402,22.13,74228.8,7.63,0.71,4.31,0,*4C
1500595458.58,41403,22.13,74228.3,7.65,0.59,4.41,0,*46
1500595459.8,41404,22.13,74228.5,7.65,0.71,4.53,0,*48
1500595461.02,41405,22.13,74228.8,7.63,0.71,4.79,0,*47
1500595462.24,41406,22.13,74230.3,7.65,0.83,4.89,0,*40
1500595463.51,41407,22.13,74228.5,7.65,0.91,5.01,0,*43
1500595464.71,41408,22.13,74228.5,7.67,1.01,5.05,0,*72
1500595465.93,41409,22.13,74226.5,7.63,1.13,5.11,0,*71
1500595467.16,41410,22.13,74226.5,7.65,1.25,5.15,0,*7E
1500595468.41,41411,22.13,74230.8,7.65,1.47,5.27,0,*7A
1500595469.67,41412,22.13,74228.8,7.65,1.55,5.27,0,*7A
1500595470.89,41413,22.13,74230.5,7.65,1.59,5.15,0,*76
1500595472.13,41414,22.13,74234.3,7.65,1.85,5.23,0,*75
1500595473.36,41415,22.13,74228.5,7.67,2.09,5.27,0,*75
1500595474.56,41416,22.13,74232.3,7.67,2.31,5.27,0,*7D
1500595475.77,41417,22.13,74228.8,7.67,2.51,5.15,0,*7B
1500595477.0,41418,22.13,74230.0,7.65,2.59,5.15,0,*7E
1500595478.2,41419,22.13,74228.3,7.67,2.85,5.19,0,*70
1500595479.44,41420,22.06,74226.8,7.65,3.15,5.15,0,*7C
1500595480.65,41421,22.13,74228.3,7.71,3.37,5.23,0,*7D
1500595481.83,41422,22.13,74230.5,7.67,3.63,5.19,0,*71
1500595483.04,41423,22.13,74232.0,7.67,3.79,5.19,0,*7B
1500595484.24,41424,22.13,74232.8,7.67,3.97,5.19,0,*7C
1500595485.42,41425,22.13,74234.0,7.71,4.15,5.15,0,*7B
1500595486.61,41426,22.13,74232.5,7.67,4.27,5.19,0,*72
1500595487.79,41427,22.13,74232.3,7.71,4.37,5.15,0,*79
1500595488.97,41428,22.13,74232.8,7.71,4.37,5.15,0,*76
1500595490.16,41429,22.13,74234.0,7.71,4.53,5.19,0,*79
1500595491.36,41430,22.13,74232.5,7.71,4.59,5.29,0,*78
1500595492.56,41431,22.13,74228.0,7.71,4.59,5.29,0,*79
1500595493.77,41432,22.06,74228.8,7.71,4.59,5.23,0,*70
1500595494.98,41433,22.13,74228.5,7.71,4.63,5.23,0,*78
1500595496.19,41434,22.13,74234.0,7.67,4.59,5.19,0,*78
1500595497.4,41435,22.13,74230.5,7.67,4.59,5.07,0,*76
1500595498.63,41436,22.06,74230.5,7.67,4.59,5.05,0,*77
1500595499.86,41437,22.13,74232.3,7.71,4.59,5.01,0,*75
1500595501.1,41438,22.13,74230.3,7.71,4.59,5.01,0,*7A
1500595502.33,41439,22.13,74230.8,7.67,4.59,4.97,0,*72
1500595503.59,41440,22.13,74230.5,7.73,4.71,5.01,0,*7D
1500595504.8,41441,22.06,74230.5,7.71,4.71,4.89,0,*7F
1500595506.03,41442,22.13,74230.0,7.71,4.63,4.71,0,*78
1500595507.24,41443,22.13,74228.5,7.67,4.59,4.57,0,*73
1500595508.46,41444,22.13,74230.5,7.73,4.59,4.41,0,*76
1500595509.69,41445,22.13,74232.5,7.73,4.59,4.19,0,*7A
1500595510.88,41446,22.13,74232.3,7.73,4.49,3.89,0,*76
1500595512.08,41447,22.13,74232.0,7.67,4.33,3.67,0,*7F
1500595513.29,41448,22.13,74230.0,7.71,4.37,3.49,0,*7F
1500595514.49,41449,22.13,74228.3,7.71,4.19,3.07,0,*78
1500595515.72,41450,22.13,74228.3,7.71,4.05,2.77,0,*7B
1500595516.92,41451,22.13,74226.5,7.71,3.79,2.27,0,*73
1500595518.11,41452,22.13,74226.0,7.71,3.49,1.75,0,*77
1500595519.33,41453,22.13,74228.3,7.73,3.29,1.29,0,*7B
1500595520.55,41454,22.13,74228.5,7.73,2.95,0.71,0,*46
1500595521.79,41455,22.13,74230.0,7.73,2.55,0.25,0,*4A
1500595522.99,41456,22.13,74230.8,7.73,2.27,-0.07,0,*51
1500595524.22,41457,22.13,74228.5,7.73,1.93,-0.49,0,*66
1500595525.44,41458,22.13,74234.8,7.73,1.63,-0.77,0,*6B
1500595526.68,41459,22.13,74228.3,7.73,1.21,-1.29,0,*56
1500595527.88,41460,22.06,74230.5,7.71,0.71,-1.75,0,*63
1500595529.1,41461,22.13,74230.0,7.71,0.21,-2.11,0,*66
1500595530.34,41462,22.13,74224.5,7.71,-0.27,-2.55,0,*4E
1500595531.54,41463,22.13,74224.3,7.73,-0.81,-3.03,0,*43
1500595532.75,41464,22.13,74230.8,7.73,-1.25,-3.39,0,*72
1500595533.98,41465,22.13,74226.5,7.73,-1.67,-3.63,0,*7A
1500595535.21,41466,22.06,74220.5,7.73,-2.03,-3.83,0,*76
1500595536.42,41467,22.13,74226.5,7.71,-2.55,-4.09,0,*73
1500595537.61,41468,22.13,74226.0,7.71,-3.03,-4.21,0,*74
1500595538.85,41469,22.13,74226.8,7.73,-3.55,-4.41,0,*72
1500595540.04,41470,22.13,74226.0,7.71,-3.95,-4.45,0,*70
1500595541.24,41471,22.13,74224.5,7.67,-4.61,-4.77,0,*7B
1500595542.45,41472,22.13,74224.3,7.71,-5.11,-4.99,0,*79
1500595543.7,41473,22.13,74228.5,7.67,-5.93,-5.27,0,*71
1500595544.9,41474,22.13,74228.3,7.67,-6.69,-5.65,0,*76
1500595546.12,41475,22.13,74230.0,7.67,-7.23,-5.89,0,*7A
1500595547.33,41476,22.13,74230.3,7.71,-7.99,-6.39,0,*77
1500595548.52,41477,22.13,74230.8,7.71,-8.55,-6.81,0,*7A
1500595549.74,41478,22.13,74228.0,7.71,-9.19,-7.31,0,*76
1500595550.95,41479,22.13,74226.8,7.71,-9.79,-7.95,0,*7F
1500595552.16,41480,22.06,74224.3,7.71,-10.53,-8.51,0,*4E
1500595553.35,41481,22.13,74228.8,7.67,-11.15,-8.89,0,*4E
1500595554.59,41482,22.13,74228.0,7.67,-11.63,-9.37,0,*48
1500595555.82,41483,22.13,74230.0,7.71,-12.11,-9.79,0,*42
1500595557.04,41484,22.06,74228.5,7.67,-12.61,-10.31,0,*71
1500595558.24,41485,22.13,74232.5,7.67,-12.97,-10.89,0,*7A
1500595559.46,41486,22.13,74234.8,7.65,-13.47,-11.45,0,*76
1500595560.71,41487,22.13,74230.5,7.65,-13.73,-12.07,0,*75
1500595561.96,41488,22.13,74234.8,7.65,-13.93,-12.53,0,*75
1500595563.19,41489,22.13,74230.8,7.65,-14.15,-12.93,0,*71
1500595564.45,41490,22.13,74236.5,7.67,-14.47,-13.61,0,*70
1500595565.67,41491,22.13,74234.5,7.65,-14.61,-14.15,0,*73
1500595566.92,41492,22.13,74230.0,7.65,-14.79,-14.65,0,*7E
1500595568.17,41493,22.06,74234.0,7.65,-15.15,-15.21,0,*75
1500595569.37,41494,22.13,74232.5,7.67,-15.29,-15.71,0,*7A
1500595570.62,41495,22.13,74234.3,7.65,-15.63,-16.13,0,*70
1500595571.87,41496,22.13,74236.3,7.65,-15.67,-16.51,0,*71
1500595573.07,41497,22.13,74242.8,7.63,-15.95,-16.83,0,*74
1500595574.32,41498,22.06,74234.5,7.63,-16.09,-17.11,0,*77
1500595575.56,41499,22.06,74234.0,7.63,-16.23,-17.25,0,*79
1500595576.84,41500,22.13,74236.8,7.65,-16.13,-17.25,0,*7D
1500595578.09,41501,22.06,74236.0,7.63,-16.13,-17.25,0,*7A
1500595579.31,41502,22.06,74234.3,7.63,-16.27,-17.31,0,*7B
1500595580.53,41503,22.13,74236.0,7.65,-16.41,-17.31,0,*7C
1500595581.78,41504,22.13,74232.8,7.63,-16.51,-17.41,0,*7B
1500595583.04,41505,22.13,74234.0,7.61,-16.55,-17.45,0,*78
1500595584.29,41506,22.06,74232.5,7.61,-16.69,-17.49,0,*78
1500595585.57,41507,22.06,74234.0,7.61,-16.69,-17.59,0,*78
1500595586.77,41508,22.06,74230.5,7.59,-16.59,-17.49,0,*7E
1500595587.99,41509,22.06,74232.5,7.61,-16.59,-17.49,0,*74
1500595589.25,41510,22.13,74238.3,7.61,-16.59,-17.45,0,*70
1500595590.53,41511,22.06,74234.5,7.61,-16.69,-17.59,0,*7F
1500595591.73,41512,22.13,74236.3,7.59,-16.59,-17.49,0,*75
1500595592.95,41513,22.13,74238.8,7.59,-16.69,-17.49,0,*77
1500595594.21,41514,22.13,74236.0,7.61,-16.69,-17.35,0,*70
1500595595.44,41515,22.13,74234.5,7.59,-16.59,-17.21,0,*7C
1500595596.69,41516,22.06,74234.8,7.59,-16.69,-17.21,0,*7C
1500595597.92,41517,22.06,74232.0,7.59,-16.59,-17.11,0,*7D
1500595599.12,41518,22.06,74230.8,7.59,-16.55,-16.97,0,*71
1500595600.33,41519,22.13,74238.8,7.59,-16.55,-16.97,0,*70
1500595601.58,41520,22.13,74236.5,7.57,-16.51,-16.75,0,*7C
1500595602.81,41521,22.06,74236.0,7.55,-16.55,-16.51,0,*7D
1500595604.06,41522,22.06,74238.8,7.57,-16.59,-16.31,0,*76
1500595605.34,41523,22.13,74238.5,7.57,-16.65,-16.13,0,*78
1500595606.6,41524,22.13,74236.5,7.55,-16.69,-15.81,0,*79
1500595607.83,41525,22.13,74238.3,7.61,-16.45,-15.53,0,*7E
1500595609.08,41526,22.13,74236.0,7.57,-16.51,-15.15,0,*7F
1500595610.29,41527,22.06,74234.0,7.55,-16.37,-14.89,0,*78
1500595611.57,41528,22.13,74234.5,7.57,-16.23,-14.47,0,*72
1500595612.82,41529,22.06,74232.8,7.57,-16.13,-14.29,0,*78
1500595614.05,41530,22.13,74232.0,7.55,-16.17,-14.15,0,*79
1500595615.29,41531,22.06,74220.5,7.57,-15.89,-13.69,0,*72
1500595616.52,41532,22.13,74222.5,7.57,-16.03,-13.55,0,*7F
1500595617.76,41533,22.13,74220.3,7.57,-15.85,-13.15,0,*77
1500595619.01,41534,22.13,74220.3,7.57,-15.85,-12.97,0,*7B
1500595620.26,41535,22.13,74222.8,7.57,-15.71,-12.61,0,*78
1500595621.47,41536,22.06,74222.8,7.55,-15.75,-12.47,0,*79
1500595622.69,41537,22.06,74224.8,7.57,-15.63,-12.25,0,*79
1500595623.92,41538,22.13,74228.3,7.55,-15.63,-12.15,0,*77
1500595625.15,41539,22.13,74230.0,7.55,-15.35,-12.03,0,*72
1500595626.4,41540,22.06,74224.8,7.57,-15.25,-11.97,0,*71
1500595627.62,41541,22.06,74226.0,7.55,-15.07,-12.07,0,*78
1500595628.87,41542,22.06,74226.3,7.57,-14.89,-11.97,0,*74
1500595630.11,41543,22.06,74224.8,7.55,-14.47,-12.03,0,*7B
1500595631.37,41544,22.06,74224.0,7.55,-14.43,-12.07,0,*7C
1500595632.6,41545,22.06,74228.0,7.57,-14.23,-12.03,0,*7D
1500595633.83,41546,22.06,74228.3,7.55,-13.73,-11.77,0,*7E
1500595635.06,41547,22.13,74230.3,7.55,-13.73,-11.93,0,*75
1500595636.28,41548,22.06,74228.3,7.55,-13.43,-11.81,0,*7A
1500595637.51,41549,22.06,74230.8,7.55,-13.15,-11.55,0,*71
1500595638.76,41550,22.06,74228.5,7.57,-12.83,-11.41,0,*70
1500595639.99,41551,22.13,74232.0,7.55,-12.75,-11.23,0,*7E
1500595641.25,41552,22.13,74234.8,7.55,-12.35,-11.07,0,*7F
1500595642.51,41553,22.06,74230.0,7.55,-12.07,-10.67,0,*78
1500595643.77,41554,22.06,74226.5,7.55,-11.67,-10.41,0,*7E
1500595645.0,41555,22.06,74228.3,7.55,-11.51,-10.01,0,*7E
1500595646.24,41556,22.13,74228.8,7.57,-11.19,-9.61,0,*4D
1500595647.49,41557,22.06,74224.3,7.57,-10.93,-9.37,0,*4C
1500595648.72,41558,22.13,74226.0,7.55,-10.63,-8.89,0,*4A
1500595649.94,41559,22.06,74224.0,7.57,-10.19,-8.45,0,*44
1500595651.17,41560,22.13,74230.0,7.55,-9.83,-8.03,0,*75
1500595652.41,41561,22.06,74230.8,7.57,-9.41,-7.49,0,*79
1500595653.63,41562,22.06,74230.3,7.57,-8.97,-7.23,0,*7C
1500595654.83,41563,22.06,74228.3,7.55,-8.45,-6.73,0,*74
1500595656.04,41564,22.06,74230.3,7.55,-8.03,-6.43,0,*72
1500595657.25,41565,22.06,74230.8,7.57,-7.49,-6.01,0,*76
1500595658.49,41566,22.06,74226.3,7.57,-6.85,-5.61,0,*71
1500595659.73,41567,22.13,74230.5,7.57,-6.47,-5.15,0,*7D
1500595660.97,41568,22.06,74228.5,7.57,-6.05,-4.73,0,*75
1500595662.16,41569,22.06,74228.5,7.55,-6.05,-4.61,0,*75
1500595663.4,41570,22.06,74230.5,7.57,-5.89,-4.33,0,*7F
1500595664.64,41571,22.06,74228.5,7.55,-5.31,-3.59,0,*74
1500595665.86,41572,22.06,74230.5,7.55,-5.07,-3.19,0,*76
1500595667.09,41573,22.06,74228.5,7.57,-4.49,-2.59,0,*7B
1500595668.3,41574,22.06,74230.0,7.57,-4.49,-2.43,0,*77
1500595669.54,41575,22.13,74230.0,7.57,-4.09,-2.07,0,*72
1500595670.74,41576,22.13,74232.5,7.59,-3.79,-1.67,0,*7A
1500595671.96,41577,22.06,74230.8,7.57,-3.91,-1.59,0,*7E
1500595673.2,41578,22.06,74230.5,7.57,-3.55,-1.21,0,*76
1500595674.41,41579,22.06,74228.5,7.57,-3.07,-0.73,0,*46
1500595675.62,41580,22.06,74230.8,7.57,-2.83,-0.53,0,*4F
1500595676.86,41581,22.06,74230.5,7.57,-2.47,-0.19,0,*48
1500595678.11,41582,22.06,74230.5,7.57,-2.03,0.21,0,*6D
1500595679.33,41583,22.13,74232.0,7.57,-1.55,0.67,0,*6E
1500595680.57,41584,22.06,74230.8,7.57,-1.29,0.91,0,*6B
1500595681.8,41585,22.13,74230.0,7.55,-0.93,1.25,0,*66
1500595683.02,41586,22.06,74230.0,7.57,-0.57,1.51,0,*6C
1500595684.22,41587,22.06,74228.3,7.57,-0.29,1.79,0,*6E
1500595685.45,41588,22.13,74230.0,7.57,0.17,2.21,0,*4F
1500595686.67,41589,22.13,74228.3,7.57,0.41,2.31,0,*4C
1500595687.91,41590,22.06,74224.3,7.57,0.55,2.47,0,*40
1500595689.15,41591,22.06,74226.5,7.57,0.75,2.69,0,*4F
1500595690.4,41592,22.06,74224.3,7.57,0.91,2.85,0,*44
1500595691.61,41593,22.06,74224.3,7.59,0.97,2.89,0,*41
1500595692.81,41594,22.06,74224.8,7.55,0.97,2.77,0,*4B
1500595694.05,41595,22.06,74224.0,7.59,1.17,2.77,0,*7F
1500595695.32,41596,22.06,74222.8,7.57,1.13,2.51,0,*72
1500595696.49,41597,22.06,74222.0,7.59,0.97,2.35,0,*42
1500595697.74,41598,22.06,74220.8,7.57,0.91,2.21,0,*40
1500595698.99,41599,22.06,74222.3,7.57,0.91,2.09,0,*4B
1500595700.23,41600,22.06,74220.8,7.57,0.83,1.97,0,*4F
1500595701.48,41601,22.06,74222.5,7.57,0.95,1.85,0,*4A
1500595702.7,41602,22.06,74224.8,7.57,1.05,1.59,0,*70
1500595703.92,41603,22.06,74224.3,7.57,1.25,1.41,0,*7A
1500595705.15,41604,22.06,74222.8,7.59,1.43,1.33,0,*76
1500595706.35,41605,22.06,74226.5,7.59,1.63,1.05,0,*70
1500595707.54,41606,22.06,74224.8,7.59,1.79,0.95,0,*40
1500595708.76,41607,22.06,74228.3,7.59,1.89,0.71,0,*44
1500595709.99,41608,22.06,74224.5,7.59,1.93,0.59,0,*4A
1500595711.21,41609,22.13,74230.0,7.59,2.13,0.59,0,*40
1500595712.44,41610,22.13,74230.0,7.59,2.05,0.59,0,*4F
1500595713.66,41611,22.06,74224.8,7.61,1.93,0.43,0,*42
1500595714.84,41612,22.06,74222.3,7.59,1.83,0.43,0,*4B
1500595716.03,41613,22.06,74220.8,7.59,1.89,0.43,0,*40
1500595717.21,41614,22.06,74224.5,7.59,1.83,0.43,0,*4D