#timestamp,LO_Frequency,Hit,StdDev 
1609909215.1,286047007.5,P
1609909235.9,286047005.5,N
1609909255.7,286047007.2,N
1609909275.6,286047004.1,N
1609909295.4,286047004.2,N
1609909315.2,286047002.4,N
1609909335.1,286047001.0,N
1609909336.0,286047001.0,N
1609909355.8,286047001.1,N
1609909375.7,286047001.2,N
1609909395.5,286046999.7,N
1609909415.3,286047001.7,N
1609909435.2,286047001.4,N
1609909455.0,286047004.3,N
1609909455.9,286047004.3,N
1609909475.8,286047001.6,N
1609909495.6,286047001.6,N
1609909515.4,286047002.8,N
1609909535.3,286047004.2,N
1609909555.1,286047003.8,N
1609909575.9,286047001.6,N
1609909595.7,286047000.2,N
1609909615.5,286047000.7,N
1609909635.4,286046998.3,N
1609909655.2,286046999.1,N
1609909675.0,286046997.2,N
1609909675.9,286046997.2,N
1609909695.8,286046997.7,N
1609909715.6,286046997.3,N
1609909735.5,286046998.0,N
1609909755.3,286046995.0,N
1609909775.1,286046995.6,N
1609909795.9,286046995.5,N
1609909815.7,286046995.7,N
1609909835.6,286046995.0,N
1609909855.4,286046995.3,N
1609909875.2,286046995.0,N
1609909895.1,286046995.8,N
1609909896.0,286046995.8,N
1609909915.8,286046995.5,N
1609909935.6,286046995.7,N
1609909955.5,286046996.3,N
1609909975.3,286046999.4,N
1609909995.2,286046997.6,N
1609910015.9,286046997.6,N
1609910035.7,286046996.3,N
1609910055.6,286046994.2,N
1609910075.4,286046993.9,N
1609910095.3,286046994.1,N
1609910115.1,286046994.5,N
1609910116.0,286046994.5,N
1609910135.8,286046993.9,Y
1609910155.7,286046997.4,P
1609910175.5,286046993.3,P
1609910195.4,286046991.9,P
1609910215.2,286046993.6,N
1609910235.0,286046995.1,N
1609910235.9,286046995.1,N
1609910255.8,286046998.0,N
1609910275.6,286046996.6,N
1609910295.4,286046998.4,N
1609910315.3,286046999.8,N
1609910335.1,286047002.7,N
1609910355.9,286047004.4,N
1609910375.7,286047002.3,N
1609910395.5,286047000.2,N
1609910415.4,286047000.0,N
1609910435.2,286047000.2,N
1609910455.0,286047002.7,N
1609910456.0,286047002.7,N
1609910475.8,286047002.3,N
1609910495.6,286046999.8,N
1609910515.5,286047000.6,N
1609910535.3,286046998.7,N
1609910555.1,286046998.8,N
1609910575.9,286047001.1,N
1609910595.7,286047000.5,N
1609910615.6,286047000.8,N
1609910635.4,286047001.2,N
1609910655.2,286046998.6,N
1609910675.1,286046998.9,N
1609910676.0,286046998.9,N
1609910695.8,286046999.0,N
1609910715.7,286047001.0,N
1609910735.5,286046998.7,N
1609910755.3,286046998.4,N
1609910775.2,286047000.6,N
1609910795.0,286047002.5,N
1609910795.9,286047002.5,N
1609910815.7,286047001.3,N
1609910835.6,286047001.3,N
1609910855.4,286047002.1,N
1609910875.3,286047004.1,N
1609910895.1,286046999.8,N
1609910896.0,286046999.8,N
1609910915.8,286047000.9,N
1609910935.7,286046998.4,N
1609910955.5,286046998.5,N
1609910975.4,286046998.7,N
1609910995.2,286046998.1,N
1609911015.0,286046998.9,N
1609911015.9,286046998.9,N
1609911035.8,286046996.6,N
1609911055.6,286046999.5,N
1609911075.4,286046999.1,N
1609911095.3,286046999.1,N
1609911115.1,286046999.4,N
1609911135.9,286046998.3,N
1609911155.7,286047000.3,N
1609911175.5,286047001.2,N
1609911195.4,286046999.8,N
1609911215.2,286047001.7,N
1609911235.1,286047002.1,N
1609911236.0,286047002.1,N
1609911255.8,286047004.4,N
1609911275.6,286047004.4,N
1609911295.5,286047003.9,N
1609911315.3,286047003.0,N
1609911335.1,286047003.3,N
1609911355.9,286047005.7,N
1609911375.7,286047008.8,Y
1609911395.6,286047005.8,P
1609911415.4,286047003.5,N
1609911435.2,286047002.9,N
1609911455.1,286047003.2,N
1609911456.0,286047003.2,N
1609911475.8,286047001.3,N
1609911495.7,286047004.0,N
1609911515.5,286047001.4,N
1609911535.3,286047002.5,N
1609911555.2,286047001.2,N
1609911575.0,286047000.3,N
1609911575.9,286047000.3,N
1609911595.7,286047002.3,N
1609911645.6,286047000.4,E
1609911655.5,286047000.0,N
1609911675.4,286046999.7,P
1609911695.2,286047000.2,N
1609911715.1,286046999.9,N
1609911716.0,286046999.9,N
1609911735.8,286047001.0,Y
1609911755.6,286047002.8,P
1609911775.5,286046999.9,N
1609911795.3,286046999.8,N
1609911815.1,286046999.9,N
1609911835.9,286046999.7,N
1609911855.7,286047001.7,N
1609911875.6,286047002.1,N
1609911895.4,286047002.0,N
1609911915.2,286047002.7,N
1609911935.1,286047004.1,Y
1609911936.0,286047004.1,P
1609911955.8,286047001.3,N
1609911975.7,286047002.5,N
1609911995.5,286047000.8,N
1609912015.3,286046998.3,N
1609912035.2,286047000.8,N
1609912055.0,286047000.2,N
1609912055.9,286047000.2,N
1609912075.8,286047000.8,N
1609912095.6,286046999.3,N
1609912115.4,286046999.1,N
1609912135.3,286047001.0,N
1609912155.1,286047000.0,N
1609912175.8,286047002.1,N
1609912195.7,286047002.3,N
1609912215.5,286047002.5,N
1609912235.4,286047000.8,N
1609912255.2,286047001.1,N
1609912275.0,286046998.2,N
1609912275.9,286046998.2,N
1609912295.8,286046998.2,N
1609912315.6,286046998.5,N
1609912335.4,286046998.5,N
1609912355.3,286047000.7,N
1609912375.1,286047001.0,N
1609912395.9,286047000.1,N
1609912415.7,286047000.4,N
1609912435.5,286047001.9,N
1609912455.4,286047001.3,N
1609912475.2,286047000.1,N
1609912495.1,286047001.6,N
1609912496.0,286047001.6,N
1609912515.8,286047004.9,Y
1609912535.6,286047004.3,P
1609912555.5,286047001.6,N
1609912575.3,286047002.3,N
1609912595.2,286047002.0,N
1609912615.9,286047004.4,Y
1609912635.7,286047002.1,P
1609912655.6,286047003.7,P
1609912675.4,286047001.7,N
1609912695.3,286047003.2,Y
1609912715.1,286047002.0,P
1609912716.0,286047002.0,P
1609912735.8,286047002.4,P
1609912755.7,286047002.6,Y
1609912775.5,286046998.8,P
1609912795.4,286046999.6,N
