#timestamp,LO_Frequency,Hit,StdDev 
1672639215.1,286046999.2,P
1672639216.0,286046999.2,P
1672639235.8,286046999.5,P
1672639255.7,286046999.0,Y
1672639275.5,286046998.7,P
1672639295.4,286046999.0,P
1672639315.2,286046997.4,P
1672639335.0,286046997.7,Y
1672639335.9,286046997.7,P
1672639355.8,286046998.4,P
1672639375.6,286046998.2,P
1672639395.4,286047001.0,N
1672639415.3,286047000.3,N
1672639435.1,286047000.5,N
1672639455.9,286047002.3,N
1672639475.7,286047000.5,N
1672639495.5,286046999.8,N
1672639515.4,286046998.5,N
1672639535.2,286047000.4,N
1672639555.0,286047000.1,N
1672639555.9,286047000.1,N
1672639575.8,286047002.8,N
1672639595.6,286047002.3,N
1672639615.5,286047002.6,N
1672639635.3,286046999.9,N
1672639655.2,286047000.9,N
1672639675.9,286047000.4,N
1672639695.7,286047000.2,N
1672639715.6,286047000.3,N
1672639735.4,286047001.6,N
1672639755.2,286047002.0,N
1672639775.1,286047002.6,N
1672639776.0,286047002.6,N
1672639795.8,286046999.7,N
1672639815.7,286046999.7,N
1672639835.5,286047002.2,N
1672639855.3,286047002.8,N
1672639875.2,286047000.5,N
1672639895.0,286047000.3,N
1672639895.9,286047000.3,N
1672639915.7,286047000.9,N
1672639935.6,286047000.2,N
1672639955.4,286047001.1,N
1672639975.3,286047000.0,N
1672639995.1,286047001.0,N
1672639996.0,286047001.0,N
1672640015.8,286047000.2,N
1672640035.7,286047000.2,N
1672640055.5,286047002.4,N
1672640075.4,286046999.7,N
1672640095.2,286046999.9,N
1672640115.0,286047000.1,N
1672640115.9,286047000.1,N
1672640135.8,286047000.4,N
1672640155.6,286047000.0,N
1672640175.4,286047000.5,N
1672640195.3,286046998.1,N
1672640215.1,286047001.2,N
1672640235.9,286047001.2,N
1672640255.7,286047000.7,N
1672640275.5,286047000.7,N
1672640295.4,286046999.3,N
1672640315.2,286046998.9,N
1672640335.0,286046999.3,N
1672640336.0,286046999.3,N
1672640355.8,286047001.1,N
1672640375.6,286047000.7,N
1672640395.5,286047000.9,N
1672640415.3,286047000.5,N
1672640435.1,286046998.5,N
1672640455.9,286046999.9,N
1672640475.7,286047000.2,N
1672640495.6,286047000.2,N
1672640515.4,286047000.4,N
1672640535.2,286047000.0,N
1672640555.1,286047000.2,N
1672640556.0,286047000.2,N
1672640575.8,286046999.8,N
1672640595.6,286047011.9,Y
1672640615.5,286047002.2,P
1672640635.3,286046999.8,N
1672640655.2,286047000.2,N
1672640675.9,286047002.4,N
1672640695.7,286047001.5,N
1672640715.6,286047001.4,N
1672640735.4,286047002.1,N
1672640755.2,286047004.4,Y
1672640775.1,286047002.5,P
1672640776.0,286047002.5,P
1672640795.8,286046999.7,N
1672640815.7,286047000.4,N
1672640835.5,286047000.7,N
1672640855.3,286046998.2,N
1672640875.2,286046999.2,N
1672640895.0,286046999.5,N
1672640895.9,286046999.5,N
1672640915.8,286046999.3,N
1672640935.6,286046996.8,N
1672640955.4,286046997.0,N
1672640975.3,286046999.4,N
1672640995.1,286046998.6,N
1672641015.8,286047000.8,N
1672641035.7,286047001.1,N
1672641055.5,286047000.5,N
1672641075.3,286047000.5,N
1672641095.2,286047000.4,N
1672641115.0,286047000.2,N
1672641115.9,286047000.2,N
1672641135.8,286047000.7,N
1672641155.6,286046998.5,N
1672641175.4,286046997.3,N
1672641195.3,286046996.9,N
1672641215.1,286046997.0,N
1672641235.9,286046997.7,N
1672641255.7,286046997.4,N
1672641275.5,286046996.9,N
1672641295.4,286046996.7,N
1672641315.2,286046999.6,N
1672641335.0,286046996.8,N
1672641335.9,286046996.8,N
1672641355.8,286046997.4,N
1672641375.6,286046997.1,N
1672641395.5,286046999.6,N
1672641415.3,286046996.6,N
1672641435.1,286046999.6,N
1672641455.9,286046996.9,N
1672641475.7,286046996.9,N
1672641495.6,286046996.9,N
1672641515.4,286046996.7,N
1672641535.2,286046999.4,N
1672641555.1,286046999.0,N
1672641556.0,286046999.0,N
1672641575.8,286046998.8,N
1672641595.7,286046998.6,N
1672641615.5,286046998.3,N
1672641635.3,286046998.4,N
1672641655.2,286046998.1,N
1672641675.0,286046998.5,N
1672641675.9,286046998.5,N
1672641695.8,286046998.8,N
1672641715.6,286046999.1,N
1672641735.4,286046997.2,N
1672641755.3,286046996.9,Y
1672641775.1,286047000.9,P
1672641795.1,286047000.3,N
1672641796.0,286047000.3,N
1672641815.8,286047002.8,N
1672641835.6,286047002.4,N
1672641855.5,286047002.7,N
1672641875.3,286047002.3,N
1672641895.2,286047002.2,N
1672641915.9,286047002.0,N
1672641935.7,286047001.6,N
1672641955.6,286047002.1,N
1672641975.4,286047002.2,N
1672641995.2,286047002.5,N
1672642015.1,286047002.6,N
1672642016.0,286047002.6,N
1672642035.8,286047002.6,N
1672642055.7,286047001.9,N
1672642075.5,286047001.4,N
1672642095.3,286047001.4,N
1672642115.2,286047003.8,Y
1672642135.0,286047001.6,P
1672642135.9,286047001.6,P
1672642155.8,286047000.1,N
1672642175.6,286047002.7,Y
1672642195.4,286047000.7,P
1672642215.3,286047000.8,N
1672642235.1,286047000.8,P
1672642255.9,286046998.2,Y
1672642275.7,286046998.3,P
1672642295.5,286046996.8,N
1672642315.4,286046999.4,N
1672642335.2,286046998.9,N
1672642355.0,286047000.7,N
1672642355.9,286047000.7,N
1672642375.8,286046998.9,N
1672642395.6,286046999.5,N
1672642415.5,286046997.0,N
1672642435.3,286046996.5,N
1672642455.1,286046996.6,N
1672642475.9,286046997.1,N
1672642495.7,286046996.8,N
1672642515.5,286046997.5,N
1672642535.4,286046997.6,N
1672642555.2,286046997.3,N
1672642575.1,286046997.1,N
1672642576.0,286046997.1,N
1672642595.8,286046997.9,N
1672642615.6,286046997.6,N
1672642635.5,286046997.3,N
1672642655.3,286046996.6,N
1672642675.1,286046999.6,N
1672642695.9,286046997.0,N
1672642715.7,286046996.6,N
1672642735.6,286046997.0,N
1672642755.4,286046999.3,N
1672642775.2,286046996.6,N
1672642795.1,286046999.0,N
1672642796.0,286046999.0,N
