#timestamp,LO_Frequency,Hit,StdDev 
1631156415.4,286047004.7,Y
1631156435.2,286047009.5,P
1631156455.0,286047012.3,N
1631156455.9,286047012.3,N
1631156475.8,286047014.6,N
1631156495.6,286047017.2,Y
1631156515.5,286047007.6,P
1631156535.3,286047003.8,P
1631156555.1,286047003.0,N
1631156575.9,286047001.6,N
1631156595.7,286047000.1,N
1631156615.5,286047004.0,N
1631156635.4,286047000.4,N
1631156655.2,286046999.6,N
1631156675.1,286047000.8,N
1631156676.0,286047000.8,N
1631156695.8,286047000.6,N
1631156715.6,286047004.0,N
1631156735.5,286047004.9,N
1631156755.3,286047008.7,Y
1631156775.1,286047009.0,P
1631156795.9,286047007.8,N
1631156815.7,286047012.1,P
1631156835.6,286047012.2,Y
1631156855.4,286047001.8,P
1631156875.2,286047001.6,N
1631156895.1,286047004.7,N
1631156896.0,286047004.7,N
1631156915.8,286047007.1,Y
1631156935.7,286047001.6,P
1631156955.5,286047002.1,N
1631156975.3,286047001.3,N
1631156995.2,286047004.4,Y
1631157015.0,286046998.7,P
1631157015.9,286046998.7,N
1631157035.8,286046997.2,N
1631157055.6,286046995.3,N
1631157075.4,286046997.6,N
1631157095.3,286046999.0,N
1631157115.1,286047002.0,N
1631157135.8,286047003.9,N
1631157155.7,286047004.6,N
1631157175.5,286047009.2,Y
1631157195.4,286047010.8,P
1631157215.2,286047009.3,N
1631157235.0,286047012.8,N
1631157235.9,286047012.8,N
1631157255.8,286047015.1,Y
1631157275.6,286047005.2,P
1631157295.5,286047007.2,P
1631157315.3,286047008.9,P
1631157335.1,286047010.2,Y
1631157355.9,286047002.1,P
1631157375.7,286047000.8,N
1631157395.5,286047000.7,N
1631157415.4,286046999.8,N
1631157435.2,286047001.0,N
1631157455.1,286046998.8,N
1631157456.0,286046998.8,N
1631157475.8,286046998.1,N
1631157495.6,286047002.3,N
1631157515.5,286046998.4,N
1631157535.3,286046999.1,N
1631157555.1,286047000.3,N
1631157575.9,286047001.4,N
1631157595.7,286047004.9,N
1631157615.6,286047006.9,N
1631157635.4,286047004.9,N
1631157655.2,286047004.9,N
1631157675.1,286047007.4,N
1631157676.0,286047007.4,N
1631157695.8,286047009.2,N
1631157715.6,286047004.7,N
1631157735.5,286047007.2,N
1631157755.3,286047007.7,N
1631157775.2,286047011.2,Y
1631157795.0,286047006.1,P
1631157795.9,286047006.1,P
1631157815.7,286047004.9,P
1631157835.6,286047003.6,N
1631157855.4,286047002.7,N
1631157875.3,286047000.4,N
1631157895.1,286047001.2,N
1631157896.0,286047001.2,N
1631157915.8,286046997.2,N
1631157935.7,286046996.8,N
1631157955.5,286046997.0,N
1631157975.3,286046997.2,N
1631157995.2,286046997.4,N
1631158015.0,286046999.8,N
1631158015.9,286046999.8,N
1631158035.8,286047003.8,N
1631158055.6,286047003.2,N
1631158075.4,286047001.7,N
1631158095.3,286047003.5,N
1631158115.1,286047003.2,N
1631158135.8,286047002.0,N
1631158155.7,286047003.0,N
1631158175.5,286047005.9,N
1631158195.4,286047005.1,N
1631158215.2,286047004.5,N
1631158235.0,286047008.6,N
1631158235.9,286047008.6,N
1631158255.8,286047009.1,N
1631158275.6,286047007.4,N
1631158295.5,286047005.7,N
1631158315.3,286047005.5,N
1631158335.1,286047005.3,N
1631158355.9,286047007.5,N
1631158375.7,286047008.5,N
1631158395.5,286047010.6,N
1631158415.4,286047012.0,Y
1631158435.2,286047006.8,P
1631158455.1,286047009.0,P
1631158456.0,286047009.0,P
1631158475.8,286047008.3,Y
1631158495.6,286047001.8,P
1631158515.5,286047003.5,N
1631158535.3,286047003.9,N
1631158555.1,286047003.5,N
1631158575.9,286047003.1,N
1631158595.7,286047004.4,N
1631158615.6,286047003.0,N
1631158635.4,286047004.6,Y
1631158655.2,286047004.3,P
1631158675.1,286047002.4,P
1631158676.0,286047002.4,N
1631158695.8,286047001.7,N
1631158715.7,286047006.0,Y
1631158735.5,286047005.5,P
1631158755.3,286047005.5,P
1631158775.2,286047001.7,N
1631158795.0,286047000.5,N
1631158795.9,286047000.5,N
1631158815.7,286047001.2,N
1631158835.6,286046996.8,N
1631158855.4,286046995.3,N
1631158875.3,286046994.9,N
1631158895.1,286046993.7,N
1631158915.8,286046994.3,N
1631158935.7,286046997.8,N
1631158955.5,286046999.3,N
1631158975.4,286046998.4,N
1631158995.2,286046998.6,N
1631159015.0,286047002.5,N
1631159015.9,286047002.5,N
1631159035.8,286047003.9,N
1631159055.6,286047003.3,N
1631159075.5,286047005.9,N
1631159095.3,286047005.0,N
1631159115.1,286047006.8,N
1631159135.9,286047005.4,N
1631159155.7,286047001.4,N
1631159175.5,286047004.3,N
1631159195.4,286047001.7,N
1631159215.2,286047006.6,N
1631159235.1,286047006.1,N
1631159236.0,286047006.1,N
1631159255.8,286047008.8,N
1631159275.6,286047008.7,N
1631159295.5,286047007.9,N
1631159315.3,286047008.9,N
1631159335.1,286047006.1,N
1631159355.9,286047006.3,N
1631159375.7,286047006.9,N
1631159395.6,286047007.9,N
1631159415.4,286047010.2,N
1631159435.2,286047010.9,N
1631159455.1,286047015.3,Y
1631159456.0,286047015.3,P
1631159475.8,286047008.2,N
1631159495.7,286047008.2,N
1631159515.5,286047007.0,N
1631159535.3,286047004.2,N
1631159555.2,286047001.8,N
1631159575.0,286047003.5,N
1631159575.9,286047003.5,N
1631159595.7,286047004.7,N
1631159615.6,286047009.2,N
1631159635.4,286047006.6,N
1631159655.3,286047007.4,N
1631159675.1,286047006.8,N
1631159695.8,286047008.3,N
1631159715.7,286047013.5,Y
1631159735.5,286047008.8,P
1631159755.4,286047008.9,P
1631159775.2,286047008.2,P
1631159795.0,286047007.9,Y
1631159795.9,286047007.9,P
1631159815.8,286047000.8,P
1631159835.6,286047001.0,N
1631159855.4,286047002.2,N
1631159875.3,286047004.1,N
1631159895.1,286047004.1,N
1631159915.9,286047004.4,N
1631159935.7,286047002.6,N
1631159955.5,286046999.7,N
1631159975.4,286047002.0,N
1631159995.2,286047002.0,N
