#timestamp,LO_Frequency,Hit 
1499468415.5,286046995.1,N
1499468435.4,286046995.1,N
1499468455.2,286046996.4,N
1499468475.0,286046995.8,N
1499468475.9,286046995.8,N
1499468495.8,286046995.5,N
1499468515.6,286046996.2,N
1499468535.5,286046995.9,N
1499468555.3,286046995.2,N
1499468575.1,286046993.6,N
1499468595.9,286046993.3,N
1499468615.7,286046994.8,N
1499468635.6,286046994.7,N
1499468655.4,286046994.0,N
1499468675.2,286046991.7,N
1499468695.1,286046994.7,N
1499468696.0,286046994.7,N
1499468715.8,286046992.0,N
1499468735.7,286046993.0,N
1499468755.5,286046992.3,N
1499468775.3,286046991.9,N
1499468795.2,286046990.5,N
1499468815.0,286046994.3,N
1499468815.9,286046994.3,N
1499468835.8,286046992.9,N
1499468855.6,286046990.7,N
1499468875.4,286046990.1,N
1499468895.3,286046990.7,N
1499468915.1,286046990.5,N
1499468935.8,286046990.6,N
1499468955.7,286046990.8,N
1499468975.5,286046990.9,N
1499468995.4,286046990.3,N
1499469015.2,286046988.5,N
1499469035.0,286046989.0,N
1499469035.9,286046989.0,N
1499469055.8,286046988.6,N
1499469075.6,286046991.2,N
1499469095.4,286046991.5,N
1499469115.3,286046989.0,N
1499469135.1,286046986.9,N
1499469155.9,286046987.3,N
1499469175.7,286046987.6,N
1499469195.5,286046987.8,N
1499469215.4,286046990.0,N
1499469235.2,286046989.1,N
1499469255.0,286046989.1,N
1499469255.9,286046989.1,N
1499469275.8,286046987.6,N
1499469295.6,286046987.4,N
1499469315.5,286046988.3,N
1499469335.3,286046985.4,N
1499469355.1,286046987.6,N
1499469375.9,286046990.0,N
1499469395.7,286046989.6,N
1499469415.5,286046989.7,N
1499469435.4,286046989.7,N
1499469455.2,286046989.0,N
1499469475.1,286046990.8,N
1499469476.0,286046990.8,N
1499469495.8,286046990.4,N
1499469515.6,286046990.3,N
1499469535.5,286046989.2,N
1499469555.3,286046987.3,N
1499469575.2,286046989.6,N
1499469595.9,286046987.1,N
1499469615.7,286046987.4,N
1499469635.6,286046987.4,N
1499469655.4,286046987.7,N
1499469675.2,286046987.6,N
1499469695.1,286046987.5,N
1499469696.0,286046987.5,N
1499469715.8,286046988.3,N
1499469735.7,286046986.3,N
1499469755.5,286046988.7,N
1499469775.3,286046990.6,N
1499469795.2,286046990.5,N
1499469815.0,286046991.7,N
1499469815.9,286046991.7,N
1499469835.8,286046992.4,N
1499469855.6,286046991.8,N
1499469875.4,286046990.5,N
1499469895.3,286046991.9,N
1499469915.1,286046990.1,N
1499469935.8,286046994.2,N
1499469955.7,286046994.7,N
1499469975.5,286046993.4,N
1499469995.4,286046993.1,N
1499470015.2,286046990.1,N
1499470035.0,286046992.3,N
1499470035.9,286046992.3,N
1499470055.8,286046991.4,N
1499470075.6,286046990.8,N
1499470095.5,286046991.0,N
1499470115.3,286046989.7,N
1499470135.1,286046989.3,N
1499470155.9,286046987.0,N
1499470175.7,286046988.4,N
1499470195.5,286046989.3,N
1499470215.4,286046987.6,N
1499470235.2,286046987.2,N
1499470255.1,286046991.1,N
1499470275.8,286046989.1,N
1499470295.7,286046986.9,N
1499470315.5,286046988.9,N
1499470335.4,286046989.2,N
1499470355.2,286046991.0,N
1499470375.0,286046988.6,N
1499470375.9,286046988.6,N
1499470395.8,286046988.9,N
1499470415.6,286046988.6,N
1499470435.4,286046991.4,N
1499470455.3,286046991.6,N
1499470475.1,286046991.0,N
1499470495.9,286046990.1,N
1499470515.7,286046992.7,N
1499470535.5,286046991.8,N
1499470555.6,286046992.4,N
1499470575.5,286046992.1,N
1499470595.3,286046992.1,N
1499470615.2,286046990.1,N
1499470635.0,286046993.9,N
1499470635.9,286046993.9,N
1499470655.8,286046997.5,N
1499470675.6,286046997.3,N
1499470695.4,286046995.2,N
1499470715.3,286046993.7,N
1499470735.1,286046994.5,N
1499470755.8,286046993.9,N
1499470775.7,286046997.9,N
1499470795.5,286046999.2,N
1499470815.4,286046997.1,N
1499470835.2,286046998.9,N
1499470855.0,286047001.0,N
1499470855.9,286047001.0,N
1499470875.8,286046999.3,N
1499470895.6,286046997.4,N
1499470915.4,286046994.9,N
1499470935.3,286046997.6,N
1499470955.1,286046998.8,N
1499470975.8,286046998.9,N
1499470995.7,286046998.2,N
1499471015.5,286047000.7,N
1499471035.4,286046998.8,N
1499471055.2,286046998.7,N
1499471075.0,286046996.6,N
1499471075.9,286046996.6,N
1499471095.8,286046998.1,N
1499471115.6,286046999.1,N
1499471135.5,286046996.7,N
1499471155.3,286046998.0,N
1499471175.1,286046997.9,N
1499471195.9,286046998.4,N
1499471215.7,286046999.0,N
1499471235.5,286046997.1,N
1499471255.4,286046997.4,N
1499471275.2,286046997.5,N
1499471295.1,286046997.7,N
1499471296.0,286046997.7,N
1499471315.8,286046998.0,N
1499471335.6,286046997.8,N
1499471355.5,286046996.2,N
1499471375.3,286046996.0,N
1499471395.2,286046997.5,N
1499471415.9,286046995.1,N
1499471435.7,286046995.9,N
1499471455.6,286046997.4,N
1499471475.4,286046997.2,N
1499471495.2,286046997.0,N
1499471515.1,286046997.7,N
1499471516.0,286046997.7,N
1499471535.8,286046995.4,N
1499471555.7,286046996.1,N
1499471575.5,286046993.7,N
1499471595.3,286046996.1,N
1499471615.2,286046997.8,N
1499471635.0,286046998.0,N
1499471635.9,286046998.0,N
1499471655.7,286046997.9,N
1499471675.6,286046996.6,N
1499471695.4,286046997.5,N
1499471715.3,286046995.4,N
1499471735.1,286046995.5,N
1499471755.8,286046997.5,N
1499471775.7,286046997.8,N
1499471795.5,286046997.4,N
1499471815.4,286046996.6,N
1499471835.2,286046997.3,N
1499471855.0,286046997.1,N
1499471855.9,286046997.1,N
1499471875.8,286046997.9,N
1499471895.6,286046997.0,N
1499471915.4,286046997.1,N
1499471935.3,286046997.2,N
1499471955.1,286046997.5,N
1499471975.9,286046997.5,N
1499471995.7,286046998.0,N
