#timestamp,LO_Frequency,Hit,StdDev 
1579014015.7,286047001.7,N
1579014035.6,286047001.8,N
1579014055.4,286047004.3,N
1579014075.2,286047001.4,N
1579014095.1,286047002.5,N
1579014096.0,286047002.5,N
1579014115.8,286047001.5,N
1579014135.6,286047001.7,N
1579014155.5,286046999.9,N
1579014175.3,286047000.0,N
1579014195.2,286047002.1,N
1579014215.9,286047001.6,N
1579014235.7,286047002.2,N
1579014255.6,286047001.4,N
1579014275.4,286047001.6,N
1579014295.2,286047002.8,N
1579014315.1,286047001.8,N
1579014316.0,286047001.8,N
1579014335.8,286047002.1,N
1579014355.7,286047001.5,N
1579014375.5,286047002.5,N
1579014395.3,286047002.8,N
1579014415.2,286047000.5,N
1579014435.0,286047000.1,N
1579014435.9,286047000.1,N
1579014455.7,286047000.5,N
1579014475.6,286047000.0,N
1579014495.4,286046999.9,N
1579014515.3,286046998.1,N
1579014535.1,286046996.8,N
1579014536.0,286046996.8,N
1579014555.8,286046997.6,N
1579014575.7,286046995.4,N
1579014595.5,286046997.9,N
1579014615.3,286046996.1,N
1579014635.2,286046995.1,N
1579014655.0,286046995.5,N
1579014655.9,286046995.5,N
1579014675.8,286046995.7,N
1579014695.6,286046996.3,N
1579014715.4,286046995.2,N
1579014735.3,286046996.2,N
1579014755.1,286046995.8,N
1579014775.8,286046995.2,N
1579014795.7,286046995.6,N
1579014815.5,286046995.7,N
1579014835.4,286046993.8,N
1579014855.2,286046996.0,N
1579014875.0,286046995.1,N
1579014875.9,286046995.1,N
1579014895.8,286046994.9,N
1579014915.6,286046995.5,N
1579014935.5,286046995.0,N
1579014955.3,286046996.0,N
1579014975.1,286046997.4,N
1579014995.9,286046998.0,N
1579015015.7,286046997.2,N
1579015035.5,286046995.7,Y
1579015055.4,286046999.2,P
1579015075.2,286047001.1,N
1579015095.1,286046999.6,N
1579015096.0,286046999.6,N
1579015115.8,286046997.3,N
1579015135.6,286046999.6,N
1579015155.5,286046998.8,N
1579015175.3,286047000.0,N
1579015195.2,286047002.8,N
1579015215.9,286047002.3,N
1579015235.7,286047000.3,N
1579015255.6,286046998.3,N
1579015275.4,286046999.3,N
1579015295.2,286046997.4,N
1579015315.1,286046997.7,N
1579015316.0,286046997.7,N
1579015335.8,286046996.9,N
1579015355.7,286046998.1,N
1579015375.5,286046999.5,N
1579015395.3,286046999.4,N
1579015415.2,286046998.2,N
1579015435.0,286047001.0,N
1579015435.9,286047001.0,N
1579015455.8,286046998.1,N
1579015475.6,286046999.8,N
1579015495.4,286046998.2,N
1579015515.3,286046997.3,N
1579015535.1,286046997.1,N
1579015555.9,286046995.0,Y
1579015575.7,286046998.8,P
1579015595.5,286046999.0,P
1579015615.4,286047001.1,P
1579015635.2,286047000.9,N
1579015655.0,286047000.1,N
1579015655.9,286047000.1,N
1579015675.8,286047001.0,N
1579015695.6,286047000.9,N
1579015715.5,286047002.5,N
1579015735.3,286047000.2,N
1579015755.1,286047001.5,N
1579015775.9,286047004.1,Y
1579015795.7,286047002.1,P
1579015815.6,286047002.8,P
1579015835.4,286046999.8,N
1579015855.2,286047002.4,N
1579015875.1,286047002.8,N
1579015876.0,286047002.8,N
1579015895.8,286047000.9,N
1579015915.6,286047000.8,N
1579015935.5,286047000.5,N
1579015955.3,286046999.7,N
1579015975.2,286046999.7,N
1579015995.9,286047002.5,N
1579016015.7,286047002.2,N
1579016035.6,286047002.2,N
1579016055.4,286047002.7,N
1579016075.3,286047000.1,N
1579016095.1,286047000.2,N
1579016096.0,286047000.2,N
1579016115.8,286047000.1,N
1579016135.7,286047001.1,N
1579016155.5,286047000.7,N
1579016175.3,286046998.6,N
1579016195.2,286047000.0,N
1579016215.0,286047002.7,N
1579016215.9,286047002.7,N
1579016235.8,286047002.8,N
1579016255.6,286047001.2,N
1579016275.4,286046999.0,N
1579016295.3,286047000.3,N
1579016315.1,286047000.9,N
1579016335.8,286047000.8,N
1579016355.7,286047002.0,N
1579016375.5,286046998.6,N
1579016395.4,286047001.2,N
1579016415.2,286047001.0,N
1579016435.0,286046998.7,N
1579016435.9,286046998.7,N
1579016455.8,286047000.2,N
1579016475.6,286046998.1,N
1579016495.5,286046998.3,N
1579016515.3,286046998.4,N
1579016535.1,286047000.7,N
1579016555.9,286047000.2,N
1579016575.7,286047002.4,N
1579016595.5,286047002.7,N
1579016615.4,286047000.1,N
1579016635.2,286046999.9,N
1579016655.0,286046999.9,N
1579016656.0,286046999.9,N
1579016675.8,286047002.7,N
1579016695.6,286047002.4,N
1579016715.5,286046999.7,N
1579016735.3,286047002.6,N
1579016755.1,286047000.2,N
1579016775.9,286047000.9,N
1579016795.7,286046999.0,N
1579016815.6,286046999.6,N
1579016835.4,286046999.4,N
1579016855.2,286047001.2,N
1579016875.1,286047000.5,N
1579016876.0,286047000.5,N
1579016895.8,286046998.1,N
1579016915.6,286046999.7,N
1579016935.5,286047002.5,N
1579016955.3,286047000.0,N
1579016975.2,286047001.6,N
1579016995.9,286047002.8,N
1579017015.7,286047001.8,N
1579017035.6,286047001.8,N
1579017055.4,286047002.3,N
1579017075.2,286046999.8,N
1579017095.1,286047000.3,N
1579017096.0,286047000.3,N
1579017115.8,286047002.4,N
1579017135.7,286047002.4,N
1579017155.5,286047002.6,N
1579017175.3,286047000.0,N
1579017195.2,286047000.9,N
1579017215.0,286046998.7,N
1579017215.9,286046998.7,N
1579017235.7,286046997.9,N
1579017255.6,286046995.2,Y
1579017275.4,286046995.9,P
1579017295.3,286046995.7,N
1579017315.1,286047011.9,P
1579017335.8,286046992.4,N
1579017355.7,286046990.5,N
1579017375.5,286046990.2,N
1579017395.4,286046992.7,N
1579017415.2,286046993.2,N
1579017435.0,286046992.5,N
1579017435.9,286046992.5,N
1579017455.8,286046994.7,N
1579017475.6,286046994.8,N
1579017495.4,286046994.0,N
1579017515.3,286046993.3,N
1579017535.1,286046995.7,N
1579017555.9,286046993.3,N
1579017575.7,286046993.9,N
1579017595.5,286046996.3,N
