#timestamp,LO_Frequency,Hit,StdDev 
1700132415.6,286046995.0,N
1700132435.5,286046994.2,N
1700132455.3,286046992.3,N
1700132475.1,286046994.2,N
1700132495.9,286046992.5,N
1700132515.7,286046992.7,N
1700132535.5,286046988.6,Y
1700132555.4,286046994.6,P
1700132575.2,286046994.2,P
1700132595.1,286046994.3,P
1700132596.0,286046994.3,Y
1700132615.8,286047000.3,P
1700132635.6,286047000.9,N
1700132655.5,286046998.7,N
1700132675.3,286046998.1,N
1700132695.2,286046998.3,N
1700132715.9,286047000.9,N
1700132735.7,286047000.3,N
1700132755.6,286047000.7,N
1700132775.4,286047001.1,N
1700132795.2,286046999.8,N
1700132815.1,286047003.6,N
1700132816.0,286047003.6,N
1700132835.8,286047001.8,N
1700132855.6,286047002.5,N
1700132875.5,286047001.6,N
1700132895.3,286047000.5,N
1700132915.2,286046998.5,N
1700132935.9,286046997.6,N
1700132955.7,286046998.9,N
1700132975.6,286046996.1,N
1700132995.4,286046995.0,N
1700133015.2,286047002.8,N
1700133035.1,286047001.2,N
1700133036.0,286047001.2,N
1700133055.8,286046997.1,N
1700133075.7,286046995.1,N
1700133095.5,286046992.4,Y
1700133115.3,286046992.3,P
1700133135.2,286046991.7,N
1700133155.0,286046996.2,N
1700133155.9,286046996.2,N
1700133175.8,286046998.1,N
1700133195.6,286046995.0,N
1700133215.4,286046990.6,Y
1700133235.3,286046992.6,P
1700133255.1,286046988.9,P
1700133275.8,286046988.5,P
1700133295.7,286046992.8,N
1700133315.5,286046996.2,N
1700133335.4,286046995.0,N
1700133355.2,286046995.5,N
1700133375.1,286046995.0,N
1700133376.0,286046995.0,N
1700133395.8,286046992.5,N
1700133415.6,286046994.7,N
1700133435.1,286046992.7,N
1700133436.0,286046992.7,Y
1700133455.8,286046998.2,P
1700133475.7,286046998.6,N
1700133495.5,286046998.2,N
1700133515.4,286046999.7,N
1700133535.2,286047002.1,N
1700133555.0,286047001.8,N
1700133555.9,286047001.8,N
1700133575.8,286047002.1,N
1700133595.6,286046998.4,N
1700133615.4,286047000.3,N
1700133635.3,286046999.8,N
1700133655.1,286047002.8,N
1700133675.9,286047001.3,N
1700133695.7,286047002.6,N
1700133715.5,286047001.1,N
1700133735.4,286046999.1,N
1700133755.2,286046998.2,N
1700133775.0,286046998.4,N
1700133775.9,286046998.4,N
1700133795.8,286047001.1,N
1700133815.6,286046999.0,N
1700133835.5,286046996.7,N
1700133855.3,286046995.1,N
1700133875.1,286046995.8,N
1700133895.9,286046993.7,N
1700133915.7,286046996.0,N
1700133935.5,286046996.2,N
1700133955.4,286046995.3,N
1700133975.2,286046995.3,N
1700133995.0,286046995.4,N
1700133995.9,286046995.4,N
1700134015.8,286046996.0,N
1700134035.6,286046993.4,N
1700134055.5,286046994.8,N
1700134075.3,286046994.7,N
1700134095.1,286046994.0,N
1700134115.9,286046994.7,N
1700134135.7,286046993.5,N
1700134155.5,286046993.9,N
1700134175.4,286046994.2,N
1700134195.2,286046995.8,N
1700134215.1,286046994.5,N
1700134216.0,286046994.5,N
1700134235.8,286046992.6,Y
1700134255.6,286046997.3,P
1700134275.5,286046998.2,P
1700134295.3,286047001.2,N
1700134315.1,286047000.0,N
1700134335.9,286047002.7,N
1700134355.7,286047000.0,N
1700134375.6,286047001.0,N
1700134395.4,286046998.6,N
1700134415.2,286047000.6,N
1700134435.1,286046998.4,N
1700134436.0,286046998.4,N
1700134455.8,286046998.7,N
1700134475.6,286046998.8,N
1700134495.5,286046999.9,N
1700134515.3,286047001.6,N
1700134535.2,286047000.4,N
1700134555.9,286047001.3,N
1700134575.7,286047002.9,N
1700134595.6,286047002.2,N
1700134615.4,286047001.8,N
1700134635.2,286047000.1,N
1700134685.1,286046998.7,E
1700134695.0,286047000.6,N
1700134695.9,286047000.6,P
1700134715.8,286046999.8,P
1700134735.6,286047000.0,N
1700134755.5,286047001.9,Y
1700134775.3,286046999.8,P
1700134795.1,286047002.2,P
1700134815.9,286047002.3,N
1700134835.7,286046998.1,N
1700134855.5,286046998.5,N
1700134875.4,286047000.3,N
1700134895.2,286047000.9,N
1700134915.0,286047000.5,N
1700134916.0,286047000.5,N
1700134935.8,286046999.7,N
1700134955.6,286047001.6,N
1700134975.5,286047003.9,Y
1700134995.3,286047002.1,P
1700135015.1,286047002.4,N
1700135035.9,286047002.8,P
1700135055.7,286047002.0,N
1700135075.6,286047000.6,N
1700135095.4,286047011.9,Y
1700135115.2,286046998.9,P
1700135135.1,286046997.8,N
1700135136.0,286046997.8,N
1700135155.8,286046996.6,N
1700135175.6,286046997.1,N
1700135195.5,286047001.1,N
1700135215.3,286046998.4,N
1700135235.2,286047000.5,N
1700135255.9,286047001.6,N
1700135275.7,286047003.8,N
1700135295.6,286047002.0,N
1700135315.4,286047000.0,N
1700135335.2,286046999.8,N
1700135355.1,286047002.6,N
1700135356.0,286047002.6,N
1700135375.8,286047000.1,N
1700135395.7,286047002.0,N
1700135415.5,286047000.4,N
1700135435.3,286047000.8,N
1700135455.2,286047002.6,N
1700135475.9,286047004.7,N
1700135495.7,286047007.2,Y
1700135515.6,286047006.2,P
1700135535.4,286047008.9,P
1700135555.3,286047011.4,P
1700135575.1,286047016.7,Y
1700135576.0,286047016.7,P
1700135595.8,286047010.3,N
1700135615.7,286047011.4,N
1700135635.5,286047012.0,Y
1700135655.3,286046998.7,P
1700135675.2,286047000.0,N
1700135695.0,286047000.6,N
1700135695.9,286047000.6,N
1700135715.8,286047000.7,N
1700135735.6,286046999.7,N
1700135755.4,286047002.6,N
1700135775.3,286046999.1,N
1700135795.1,286046995.2,N
1700135815.8,286046994.2,N
1700135835.7,286046994.7,N
1700135855.5,286046990.6,N
1700135875.4,286046990.1,N
1700135895.2,286046991.6,N
1700135915.0,286046989.1,N
1700135915.9,286046989.1,N
1700135935.8,286046989.3,N
1700135955.6,286046988.9,N
1700135975.4,286046989.4,N
1700135995.3,286046989.9,N
