#timestamp,LO_Frequency,Hit,StdDev 
1603915215.0,286047000.0,N
1603915215.9,286047000.0,N
1603915235.8,286047000.4,N
1603915255.6,286046998.1,N
1603915275.4,286047000.1,N
1603915295.3,286047002.6,N
1603915315.1,286047004.1,N
1603915335.8,286047005.7,N
1603915355.7,286047006.7,N
1603915375.5,286047004.9,N
1603915395.4,286047004.0,N
1603915415.2,286047003.9,N
1603915435.0,286047001.5,N
1603915466.0,286047002.4,E
1603915475.9,286046999.8,N
1603915495.7,286047000.9,P
1603915515.6,286046997.1,P
1603915535.4,286046995.8,N
1603915555.2,286046992.0,Y
1603915575.1,286046993.7,P
1603915576.0,286046993.7,N
1603915595.8,286046993.3,P
1603915615.6,286046995.5,N
1603915635.5,286046998.0,N
1603915655.3,286046995.9,N
1603915675.2,286046996.2,N
1603915695.9,286046997.4,N
1603915715.7,286046997.1,N
1603915735.6,286046998.2,N
1603915755.4,286047000.3,N
1603915775.3,286047001.1,N
1603915795.1,286046998.1,N
1603915796.0,286046998.1,N
1603915815.8,286046996.9,N
1603915835.7,286046998.5,N
1603915855.5,286047000.9,N
1603915875.3,286046998.2,N
1603915895.2,286047001.4,N
1603915915.0,286047003.7,N
1603915915.9,286047003.7,N
1603915935.8,286047003.9,N
1603915955.6,286047002.5,N
1603915975.4,286047000.1,N
1603915995.3,286047000.4,N
1603916015.1,286047001.3,N
1603916035.8,286047001.4,N
1603916055.7,286047002.9,N
1603916075.5,286047004.6,N
1603916095.4,286047005.5,N
1603916115.2,286047007.1,N
1603916135.0,286047007.3,N
1603916135.9,286047007.3,N
1603916155.8,286047007.0,N
1603916175.6,286047008.5,N
1603916195.4,286047009.0,N
1603916215.3,286047006.6,N
1603916235.1,286047006.9,N
1603916255.8,286047006.8,N
1603916275.7,286047005.0,N
1603916295.5,286047002.9,N
1603916315.4,286047007.1,N
1603916335.2,286047003.7,N
1603916355.0,286047005.4,N
1603916355.9,286047005.4,N
1603916375.8,286047005.3,N
1603916395.6,286047006.3,N
1603916415.4,286047007.2,N
1603916435.3,286047006.9,N
1603916455.1,286047009.2,Y
1603916475.9,286047005.7,P
1603916495.7,286047003.2,P
1603916515.5,286047001.6,N
1603916535.4,286047001.5,N
1603916555.2,286047001.4,N
1603916575.0,286047001.4,N
1603916576.0,286047001.4,N
1603916595.8,286047001.6,N
1603916615.6,286047003.2,N
1603916635.5,286047001.8,N
1603916655.3,286047000.0,N
1603916675.1,286046997.4,N
1603916695.9,286046997.4,N
1603916715.7,286046996.5,N
1603916735.6,286047000.1,N
1603916755.4,286047002.5,N
1603916775.2,286047002.8,N
1603916795.1,286047001.2,N
1603916796.0,286047001.2,N
1603916815.8,286046999.9,N
1603916835.6,286046999.8,N
1603916855.5,286046999.8,N
1603916875.3,286046999.8,N
1603916895.2,286046999.9,N
1603916915.9,286047001.6,N
1603916935.7,286047002.1,N
1603916955.6,286047002.2,N
1603916975.4,286047002.7,N
1603916995.2,286047002.1,N
1603917015.1,286047004.0,N
1603917016.0,286047004.0,N
1603917035.8,286047002.0,N
1603917055.7,286047002.8,N
1603917075.5,286047002.7,N
1603917095.3,286047002.2,N
1603917115.2,286047002.4,N
1603917135.0,286046999.7,N
1603917135.9,286046999.7,N
1603917155.8,286046999.8,N
1603917175.6,286046999.7,N
1603917195.4,286047002.3,N
1603917215.3,286047002.2,N
1603917235.1,286047002.6,N
1603917255.8,286047004.3,N
1603917275.7,286047004.0,N
1603917295.5,286047003.3,N
1603917315.4,286047003.2,N
1603917335.2,286047005.2,Y
1603917355.0,286047003.1,P
1603917355.9,286047003.1,P
1603917375.8,286047004.3,P
1603917395.6,286047004.1,Y
1603917415.5,286046998.5,P
1603917435.3,286046998.1,N
1603917455.1,286047000.8,N
1603917475.9,286047000.4,N
1603917495.7,286047000.5,N
1603917515.5,286047000.7,N
1603917535.4,286047000.5,N
1603917555.2,286047001.1,N
1603917575.1,286046999.0,N
1603917576.0,286046999.0,N
1603917595.8,286046999.5,N
1603917615.6,286046995.0,Y
1603917635.5,286046997.1,P
1603917655.3,286046997.4,N
1603917675.2,286046998.6,N
1603917695.9,286046999.1,N
1603917715.7,286046997.2,N
1603917735.6,286046999.1,N
1603917755.4,286046999.2,N
1603917775.3,286046998.8,N
1603917795.1,286046998.2,N
1603917796.0,286046998.2,N
1603917815.8,286046996.5,Y
1603917835.7,286046996.6,P
1603917855.5,286046998.2,N
1603917875.3,286047000.5,N
1603917895.2,286047001.2,N
1603917915.0,286046999.6,N
1603917915.9,286046999.6,N
16039179351603918635.4,286047003.2,P
1603918655.2,286047004.8,P
1603918675.1,286047009.1,P
1603918676.0,286047009.1,Y
1603918695.8,286047002.5,P
1603918715.6,286047001.5,N
1603918735.5,286047001.8,N
1603918755.3,286047001.9,N
1603918775.2,286047003.8,N
1603918795.9,286047003.8,N
