#timestamp,LO_Frequency,Hit,StdDev 
1515002415.3,286046999.2,N
1515002435.1,286046999.6,N
1515002455.9,286046997.4,N
1515002475.7,286046995.1,Y
1515002495.5,286046995.0,P
1515002515.4,286046995.0,N
1515002535.2,286046997.3,N
1515002555.1,286046997.6,N
1515002556.0,286046997.6,N
1515002575.8,286046997.2,N
1515002595.6,286046997.6,N
1515002615.5,286046996.8,N
1515002635.3,286046996.4,N
1515002655.1,286046997.7,N
1515002675.9,286046997.4,N
1515002695.7,286046993.3,Y
1515002715.6,286046998.2,P
1515002735.4,286046999.9,N
1515002755.2,286047000.3,N
1515002775.1,286047002.7,N
1515002776.0,286047002.7,N
1515002795.8,286047002.8,N
1515002815.7,286047000.5,N
1515002835.5,286047001.0,N
1515002855.3,286046998.3,N
1515002875.2,286047002.2,N
1515002895.0,286047000.4,N
1515002895.9,286047000.4,N
1515002915.7,286047000.3,N
1515002935.6,286047000.1,N
1515002955.4,286046998.1,N
1515002975.3,286046999.6,N
1515002995.1,286046996.8,N
1515002996.0,286046996.8,N
1515003015.8,286046996.5,N
1515003035.7,286046999.2,N
1515003055.5,286046998.1,N
1515003075.3,286047001.2,N
1515003095.2,286046998.9,N
1515003115.0,286047000.0,N
1515003115.9,286047000.0,N
1515003135.8,286046998.3,N
1515003155.6,286047000.8,N
1515003175.4,286046999.0,N
1515003195.3,286046998.3,N
1515003215.1,286046998.6,N
1515003235.8,286046998.3,N
1515003255.7,286046998.4,N
1515003275.5,286047000.6,N
1515003295.4,286046999.8,N
1515003315.2,286047002.1,N
1515003335.0,286047000.4,N
1515003335.9,286047000.4,N
1515003355.8,286046999.9,N
1515003375.6,286047003.5,N
1515003395.4,286047003.3,N
1515003415.3,286047003.2,N
1515003435.1,286047002.1,N
1515003455.9,286047000.4,N
1515003475.7,286047000.8,N
1515003495.5,286047001.1,N
1515003515.4,286047001.2,N
1515003535.2,286047000.6,N
1515003555.1,286046998.7,N
1515003556.0,286046998.7,N
1515003575.8,286047000.9,N
1515003595.6,286047000.5,N
1515003615.5,286047000.1,N
1515003635.3,286047002.3,N
1515003655.2,286047003.6,N
1515003675.9,286047001.2,N
1515003695.7,286047000.9,N
1515003715.6,286046999.3,N
1515003735.4,286047000.8,N
1515003755.3,286047000.4,N
1515003775.1,286047001.1,N
1515003795.8,286046998.5,N
1515003815.7,286047002.6,N
1515003835.5,286047004.1,Y
1515003855.4,286047003.7,P
1515003875.2,286047003.0,N
1515003895.0,286047001.7,N
1515003895.9,286047001.7,N
1515003915.8,286047003.3,Y
1515003935.6,286047002.4,P
1515003955.5,286046999.7,P
1515003975.3,286047002.0,N
1515003995.1,286046999.7,N
1515004015.9,286047000.8,N
1515004035.7,286047002.4,N
1515004055.5,286047002.3,N
1515004075.4,286047001.1,N
1515004095.2,286046999.9,N
1515004115.1,286047000.5,N
1515004116.0,286047000.5,N
1515004135.8,286046999.0,N
1515004155.6,286047001.2,N
1515004175.5,286046998.1,N
1515004195.3,286047002.4,N
1515004215.2,286047001.7,N
1515004235.9,286047004.2,Y
1515004255.7,286047001.8,P
1515004275.6,286047001.3,N
1515004295.4,286047001.4,P
1515004315.3,286047006.0,Y
1515004335.1,286047003.5,P
1515004336.0,286047003.5,P
1515004355.8,286046999.7,N
1515004375.7,286046999.9,N
1515004395.5,286047000.7,N
1515004415.3,286046999.2,N
1515004435.2,286047001.1,N
1515004455.0,286046999.4,N
1515004455.9,286046999.4,N
1515004475.8,286046998.7,N
1515004495.6,286047000.5,N
1515004515.5,286046996.6,N
1515004535.3,286046997.7,N
1515004555.1,286046996.9,N
1515004575.9,286046999.0,N
1515004595.7,286047001.0,N
1515004615.5,286047000.2,N
1515004635.4,286047004.0,N
1515004655.2,286047003.8,N
1515004675.1,286047003.4,N
1515004676.0,286047003.4,N
1515004695.8,286047001.8,N
1515004715.6,286047000.2,N
1515004735.5,286047001.3,N
1515004755.3,286047001.3,N
1515004775.1,286046999.8,N
1515004795.9,286047001.6,N
1515004815.7,286047002.4,N
1515004835.6,286047000.4,N
1515004855.4,286047000.2,N
1515004875.2,286047002.8,N
1515004895.1,286047000.0,N
1515004896.0,286047000.0,N
1515004915.8,286047004.1,N
1515004935.7,286047001.4,N
1515004955.5,286047003.7,N
1515004975.4,286047005.5,N
1515004995.2,286047005.9,N
1515005015.0,286047004.2,N
1515005015.9,286047004.2,N
1515005035.8,286047004.0,N
1515005055.6,286046999.9,N
1515005075.4,286046998.2,N
1515005095.3,286046999.9,N
1515005115.1,286047002.6,N
1515005135.9,286047002.1,N
1515005155.7,286047002.3,N
1515005175.5,286046998.3,N
1515005195.4,286046999.3,N
1515005215.2,286046998.7,N
1515005235.1,286047000.5,N
1515005236.0,286047000.5,N
1515005255.8,286047004.1,N
1515005275.6,286047004.1,N
1515005295.5,286047003.1,N
1515005315.3,286046999.7,N
1515005335.1,286047002.5,N
1515005355.9,286047002.6,N
1515005375.7,286047004.3,N
1515005395.6,286047005.5,N
1515005415.5,286047003.1,N
1515005435.3,286047001.3,N
1515005455.1,286047000.4,N
1515005475.9,286046998.3,N
1515005495.7,286047000.4,N
1515005515.6,286047001.9,N
1515005535.4,286047002.2,N
1515005555.2,286047000.8,N
1515005575.1,286047000.4,N
1515005576.0,286047000.4,N
1515005595.8,286047001.1,N
1515005615.6,286046999.5,N
1515005635.5,286047001.2,N
1515005655.3,286047001.1,N
1515005675.2,286046998.7,N
1515005695.9,286046999.1,N
1515005715.7,286046999.3,N
1515005735.6,286047000.8,N
1515005755.4,286046999.8,N
1515005775.2,286047001.0,N
1515005795.1,286046999.6,N
1515005796.0,286046999.6,N
1515005815.8,286046999.6,N
1515005835.7,286046998.2,N
1515005855.5,286047001.7,N
1515005875.3,286047003.5,N
1515005895.2,286047001.8,N
1515005915.0,286047002.2,N
1515005915.9,286047002.2,N
1515005935.8,286047000.8,N
1515005955.6,286046998.2,N
1515005975.4,286046999.4,N
1515005995.3,286047000.9,N
