#timestamp,LO_Frequency,Hit 
1600401615.6,286047002.3,N
1600401635.4,286047002.6,N
1600401655.3,286047000.9,N
1600401675.1,286047000.3,N
1600401676.0,286047000.3,N
1600401695.8,286047002.8,N
1600401715.7,286047000.5,N
1600401735.5,286047002.7,N
1600401755.3,286046999.8,N
1600401775.2,286047000.1,N
1600401795.9,286047002.3,N
1600401815.7,286047000.5,N
1600401835.5,286047002.4,N
1600401855.4,286047002.7,N
1600401875.2,286047000.2,N
1600401895.0,286047000.0,N
1600401895.9,286047000.0,N
1600401915.8,286046999.9,N
1600401935.6,286047000.2,N
1600401955.4,286047000.2,N
1600401975.3,286046999.8,N
1600401995.1,286047002.7,N
1600402015.8,286047002.8,N
1600402035.7,286047002.4,N
1600402055.5,286047002.4,N
1600402075.3,286047002.4,N
1600402095.2,286047002.1,N
1600402115.0,286046999.9,N
1600402115.9,286046999.9,N
1600402135.7,286047002.4,N
1600402155.6,286047002.1,N
1600402175.4,286047000.3,N
1600402195.2,286046999.9,N
1600402215.1,286047002.0,N
1600402216.0,286047002.0,N
1600402235.8,286047002.7,N
1600402255.6,286047002.4,N
1600402275.5,286046999.9,N
1600402295.3,286047000.2,N
1600402315.1,286047002.4,N
1600402335.9,286047002.8,N
1600402355.7,286047002.5,N
1600402375.5,286047001.9,N
1600402395.4,286047002.2,N
1600402415.2,286047002.7,N
1600402435.0,286046999.7,N
1600402435.9,286046999.7,N
1600402455.8,286047002.4,N
1600402475.6,286047002.8,N
1600402495.4,286046999.9,N
1600402515.3,286047002.7,N
1600402535.1,286047002.8,N
1600402536.0,286047002.8,N
1600402555.8,286047000.2,N
1600402575.7,286047002.6,N
1600402595.5,286047000.2,N
1600402615.3,286047002.6,N
1600402635.1,286046999.9,N
1600402655.9,286047000.9,N
1600402675.7,286047002.7,N
1600402695.5,286047000.1,N
1600402715.4,286047000.0,N
1600402735.2,286047002.2,N
1600402755.0,286047002.8,N
1600402755.9,286047002.8,N
1600402775.8,286047000.7,N
1600402795.6,286047000.2,N
1600402815.4,286047001.0,N
1600402835.3,286046999.9,N
1600402855.1,286046999.9,N
1600402875.8,286046998.1,N
1600402895.7,286047000.5,N
1600402915.5,286047000.7,N
1600402935.3,286047000.4,N
1600402955.2,286047001.0,N
1600402975.9,286047001.2,N
1600402995.7,286046998.1,N
1600403015.6,286046998.3,N
1600403035.4,286047001.1,N
1600403055.2,286046999.1,N
1600403075.1,286046999.1,N
1600403076.0,286046999.1,N
1600403095.8,286046996.6,N
1600403115.6,286046999.3,N
1600403135.5,286046999.0,N
1600403155.3,286046999.5,N
1600403175.1,286046997.0,N
1600403195.9,286046996.9,N
1600403215.7,286046996.8,N
1600403235.5,286046997.7,N
1600403255.4,286046997.1,N
1600403275.2,286046997.4,N
1600403295.0,286046997.0,N
1600403295.9,286046997.0,N
1600403315.8,286046997.6,N
1600403335.6,286046997.8,N
1600403355.4,286046998.0,N
1600403375.3,286046995.6,N
1600403395.1,286046995.0,P
1600403396.0,286046995.0,N
1600403415.8,286046997.3,N
1600403435.7,286046998.0,N
1600403455.5,286046995.0,P
1600403475.3,286047000.3,N
1600403495.2,286047001.0,N
1600403515.0,286046998.1,N
1600403515.9,286046998.1,N
1600403535.7,286046999.8,N
1600403555.6,286047000.4,N
1600403575.4,286047000.9,N
1600403595.2,286047000.3,N
1600403615.1,286047002.2,N
1600403616.0,286047002.2,N
1600403635.8,286047001.5,N
1600403655.6,286047021.8,P
1600403675.5,286047003.9,N
1600403695.3,286047001.8,N
1600403715.1,286047004.4,N
1600403735.9,286047003.1,N
1600403755.7,286047003.7,N
1600403775.5,286047005.6,N
1600403795.4,286047003.4,N
1600403815.2,286047006.0,N
1600403835.0,286047005.8,N
1600403835.9,286047005.8,N
1600403855.8,286047005.9,N
1600403875.6,286047005.2,N
1600403895.4,286047006.8,N
1600403915.3,286047007.1,N
1600403935.1,286047006.9,N
1600403955.8,286047004.7,N
1600403975.7,286047005.0,N
1600403995.5,286047006.4,N
1600404015.3,286047004.9,N
1600404035.2,286047004.6,N
1600404055.9,286047007.6,N
1600404075.7,286047005.0,N
1600404095.6,286047004.5,N
1600404115.4,286047004.9,N
1600404135.2,286047004.7,N
1600404155.1,286047007.4,N
1600404156.0,286047007.4,N
1600404175.8,286047007.1,N
1600404195.6,286047004.5,N
1600404215.5,286047007.6,N
1600404235.3,286047006.9,P
1600404255.3,286047000.0,N
1600404275.1,286047002.6,N
1600404295.9,286047002.3,N
1600404315.7,286047002.4,N
1600404335.5,286047001.9,N
1600404355.4,286047002.3,N
1600404375.2,286047001.8,N
1600404395.0,286047002.5,N
1600404395.9,286047002.5,N
1600404415.8,286047002.7,N
1600404435.6,286047002.1,N
1600404455.4,286047001.6,N
1600404475.3,286047002.0,N
1600404495.1,286047002.7,N
1600404496.0,286047002.7,N
1600404515.8,286047002.3,N
1600404535.7,286047002.4,N
1600404555.5,286047001.3,N
1600404575.3,286047001.3,N
1600404595.2,286047001.9,N
1600404615.9,286047002.0,N
1600404635.7,286047002.3,N
1600404655.5,286047000.1,N
1600404675.4,286047000.2,N
1600404695.2,286047002.4,N
1600404715.0,286047001.8,N
1600404715.9,286047001.8,N
1600404735.8,286047000.0,N
1600404755.6,286047002.6,N
1600404775.4,286047002.0,N
1600404795.3,286047002.7,P
1600404815.1,286046999.0,N
1600404835.9,286047001.1,N
1600404855.7,286047001.0,N
1600404875.5,286047001.0,N
1600404895.4,286047000.8,N
1600404915.2,286046998.1,N
1600404935.0,286046998.3,N
1600404935.9,286046998.3,N
1600404955.8,286046998.5,N
1600404975.6,286046999.4,N
1600404995.4,286047001.1,N
1600405015.3,286047001.2,N
1600405035.1,286046998.2,N
1600405036.0,286046998.2,N
1600405055.8,286046998.1,N
1600405075.7,286046998.5,N
1600405095.5,286047001.2,N
1600405115.3,286046998.5,N
1600405135.1,286046998.5,N
1600405155.9,286047001.2,N
1600405175.7,286047000.7,N
1600405195.5,286047000.5,N
