#timestamp,LO_Frequency,Hit,StdDev 
1625644815.1,286047001.9,N
1625644816.0,286047001.9,N
1625644835.8,286047004.1,N
1625644855.7,286047003.7,N
1625644875.5,286047001.9,N
1625644895.3,286047002.5,N
1625644915.2,286047002.4,N
1625644935.0,286047002.7,N
1625644935.9,286047002.7,N
1625644955.8,286046999.8,N
1625644975.6,286046999.7,N
1625644995.4,286047000.1,N
1625645015.3,286047002.3,N
1625645035.1,286047000.3,N
1625645055.8,286046998.1,N
1625645075.7,286047000.8,N
1625645095.5,286046998.5,N
1625645115.4,286047001.2,N
1625645135.2,286047001.1,N
1625645155.0,286046999.0,N
1625645155.9,286046999.0,N
1625645175.8,286047000.7,N
1625645195.6,286046998.3,N
1625645215.5,286047000.0,N
1625645235.3,286047000.8,N
1625645255.1,286047000.6,N
1625645275.9,286047001.1,N
1625645295.7,286047000.8,N
1625645345.6,286047002.3,E
1625645355.5,286046999.7,N
1625645375.3,286046998.2,P
1625645395.2,286047001.2,N
1625645415.0,286046998.6,N
1625645415.9,286046998.6,N
1625645435.7,286046998.6,N
1625645455.6,286047000.2,N
1625645475.4,286047002.3,N
1625645495.3,286047002.8,N
1625645515.1,286046999.8,N
1625645516.0,286046999.8,N
1625645535.8,286047002.5,N
1625645555.7,286047000.1,N
1625645575.5,286047001.3,N
1625645595.3,286047002.2,N
1625645615.2,286047001.3,N
1625645635.0,286047001.4,N
1625645635.9,286047001.4,N
1625645655.8,286047001.8,N
1625645675.6,286047001.6,N
1625645695.4,286047004.0,N
1625645715.3,286047001.3,N
1625645735.1,286047004.1,N
1625645755.8,286047001.5,N
1625645775.7,286047004.4,N
1625645795.5,286047002.7,N
1625645815.4,286047002.2,N
1625645835.2,286047001.5,N
1625645855.0,286047004.2,N
1625645855.9,286047004.2,N
1625645875.8,286047004.0,N
1625645895.6,286047003.9,N
1625645915.4,286047004.0,N
1625645935.3,286047001.3,N
1625645955.1,286047002.0,N
1625645975.9,286047002.2,N
1625645995.7,286046999.7,N
1625646015.5,286047002.6,N
1625646035.4,286046999.7,N
1625646055.2,286047002.7,N
1625646075.0,286047002.5,N
1625646076.0,286047002.5,N
1625646095.8,286047002.0,N
1625646115.6,286047000.2,N
1625646135.5,286047000.1,N
1625646155.3,286047000.1,N
1625646175.2,286047001.5,N
1625646195.9,286047001.7,N
1625646215.7,286047004.4,Y
1625646235.6,286047000.7,P
1625646255.4,286047000.6,N
1625646275.2,286047000.5,N
1625646295.1,286046999.9,N
1625646296.0,286046999.9,N
1625646315.8,286047000.1,N
1625646335.7,286047002.8,Y
1625646355.5,286047002.7,P
1625646375.3,286047000.3,N
1625646395.2,286047001.1,N
1625646415.0,286047001.2,N
1625646415.9,286047001.2,N
1625646435.8,286047000.0,N
1625646455.6,286046998.1,N
1625646475.4,286046998.5,N
1625646495.3,286046998.4,N
1625646515.1,286046998.3,N
1625646535.8,286046998.7,N
1625646555.7,286046997.0,N
1625646575.5,286046999.5,N
1625646595.4,286046996.8,N
1625646615.2,286046996.7,N
1625646635.0,286046997.8,N
1625646635.9,286046997.8,N
1625646655.8,286046997.1,N
1625646675.6,286046997.3,N
1625646695.4,286046997.3,N
1625646715.3,286046996.6,N
1625646735.1,286046996.5,N
1625646755.9,286046999.1,N
1625646775.7,286046999.1,N
1625646795.5,286046998.5,N
1625646815.4,286046998.8,N
1625646835.2,286046998.6,N
1625646855.0,286046999.3,N
1625646855.9,286046999.3,N
1625646875.8,286046999.4,N
1625646895.6,286046999.2,N
1625646915.5,286046996.6,N
1625646935.3,286046998.4,N
1625646955.1,286046996.9,N
1625646975.9,286046999.4,N
1625646995.7,286046998.3,N
1625647015.5,286046998.9,N
1625647035.4,286046998.4,N
1625647055.2,286046998.3,N
1625647075.1,286046998.4,N
1625647076.0,286046998.4,N
1625647095.8,286046996.5,Y
1625647115.6,286046998.5,P
1625647135.5,286046999.1,P
1625647155.3,286047002.8,P
1625647175.1,286047000.5,N
1625647195.9,286047000.1,N
1625647215.7,286047001.9,N
1625647235.6,286047002.3,N
1625647255.4,286047002.6,N
1625647275.2,286047000.2,N
1625647295.1,286047002.8,N
1625647296.0,286047002.8,N
1625647315.8,286047002.0,N
1625647335.6,286047002.3,N
1625647355.5,286047002.0,N
1625647375.3,286047001.5,N
1625647395.2,286047000.2,N
1625647415.9,286047000.0,N
1625647435.7,286047000.3,N
1625647455.6,286047000.9,N
1625647475.4,286046998.4,N
1625647495.2,286046999.0,N
1625647515.1,286046998.8,N
1625647516.0,286046998.8,N
1625647535.8,286046999.1,N
1625647555.7,286046998.7,N
1625647575.5,286046999.4,N
1625647595.3,286046999.4,N
1625647615.2,286046999.2,N
1625647635.0,286046996.6,N
1625647635.9,286046996.6,N
1625647655.8,286046997.8,N
1625647675.6,286046997.1,N
1625647695.4,286046996.6,N
1625647715.3,286046997.3,N
1625647735.1,286046998.8,N
1625647755.8,286046998.9,N
1625647775.7,286046999.3,N
1625647795.5,286046998.7,N
1625647815.4,286046999.4,N
1625647835.2,286046999.4,N
1625647855.0,286046999.0,N
1625647855.9,286046999.0,N
1625647875.8,286046998.8,N
1625647895.6,286047001.1,N
1625647915.4,286046999.5,N
1625647935.3,286046998.9,N
1625647955.1,286046999.2,N
1625647975.9,286046998.9,N
1625647995.7,286046999.1,N
1625648015.5,286046996.8,Y
1625648035.4,286047000.7,P
1625648055.2,286047000.5,N
1625648075.0,286047000.8,N
1625648076.0,286047000.8,N
1625648095.8,286046999.1,N
1625648115.6,286046997.6,N
1625648135.5,286046997.5,N
1625648155.3,286046997.3,N
1625648175.1,286046999.2,N
1625648195.9,286046998.6,N
1625648215.7,286047000.9,N
1625648235.6,286047000.8,N
1625648255.4,286046998.2,N
1625648275.2,286047000.7,N
1625648295.1,286046998.3,N
1625648296.0,286046998.3,N
1625648315.8,286047000.9,N
1625648335.6,286046999.7,N
1625648355.5,286047000.3,N
1625648375.3,286047002.0,N
1625648395.2,286047002.1,N
