#timestamp,LO_Frequency,Hit,StdDev 
1584693855.2,286046940.9,P
1584693875.1,286046940.9,P
1584693876.0,286046940.9,P
1584693895.8,286046939.7,Y
1584693915.6,286046996.8,P
1584693935.5,286046997.5,N
1584693955.3,286046995.7,N
1584693975.2,286046994.0,N
1584693995.9,286046994.7,N
1584694015.7,286046992.8,N
1584694035.6,286046990.1,N
1584694055.4,286046988.8,N
1584694075.2,286046989.7,N
1584694095.1,286046987.2,N
1584694096.0,286046987.2,N
1584694115.8,286046987.5,N
1584694135.7,286046988.0,N
1584694155.5,286046986.9,N
1584694175.3,286046987.0,N
1584694195.2,286046986.1,N
1584694215.0,286046983.8,N
1584694215.9,286046983.8,N
1584694235.7,286046982.8,N
1584694255.6,286046983.5,N
1584694275.4,286046979.2,N
1584694295.3,286046979.8,N
1584694315.1,286046977.3,N
1584694335.8,286046978.8,N
1584694355.7,286046975.9,N
1584694375.5,286046977.1,N
1584694395.4,286046972.5,N
1584694415.2,286046975.1,N
1584694435.0,286046973.3,N
1584694435.9,286046973.3,N
1584694455.8,286046974.0,Y
1584694475.6,286046985.5,P
1584694495.4,286046986.4,P
1584694515.3,286046985.8,P
1584694535.1,286046987.7,Y
1584694555.9,286047002.9,P
1584694575.7,286047003.1,N
1584694595.5,286047004.4,N
1584694615.4,286047002.1,N
1584694635.2,286047000.0,N
1584694655.1,286047000.2,N
1584694656.0,286047000.2,N
1584694675.8,286047001.1,N
1584694695.6,286046998.4,N
1584694715.5,286046997.0,N
1584694735.3,286046997.7,N
1584694755.1,286046997.9,N
1584694775.9,286046996.2,N
1584694795.7,286046995.7,N
