#timestamp,LO_Frequency,Hit,StdDev 
1677956415.7,286047001.2,N
1677956435.5,286046998.3,N
1677956455.3,286046998.2,N
1677956475.2,286047000.3,N
1677956495.0,286047000.9,N
1677956495.9,286047000.9,N
1677956515.8,286046998.4,N
1677956535.6,286047001.1,N
1677956555.4,286047001.2,N
1677956575.3,286046999.4,N
1677956595.1,286046998.6,N
1677956615.9,286046999.5,N
1677956635.7,286046998.8,N
1677956655.5,286046998.6,N
1677956675.4,286046999.6,N
1677956695.2,286046999.5,N
1677956715.0,286046998.4,N
1677956716.0,286046998.4,N
1677956735.8,286046999.4,N
1677956755.6,286046999.4,N
1677956775.5,286046997.2,N
1677956795.3,286046997.5,N
1677956815.1,286046997.4,N
1677956835.9,286046997.8,N
1677956855.7,286046994.9,N
1677956875.6,286046998.0,N
1677956895.4,286046997.8,N
1677956915.2,286046994.9,N
1677956935.1,286046997.4,N
1677956936.0,286046997.4,N
1677956955.8,286046997.4,N
1677956975.7,286046997.4,N
1677956995.5,286046995.2,Y
1677957015.3,286046996.7,P
1677957035.2,286046998.8,N
1677957055.0,286046996.6,P
1677957055.9,286046996.6,Y
1677957075.8,286046998.5,P
1677957095.6,286046998.3,P
1677957115.4,286046998.5,P
1677957135.3,286046998.5,Y
1677957155.1,286046999.8,P
1677957175.9,286047002.7,P
1677957195.7,286047000.1,N
1677957215.5,286047002.4,N
1677957235.4,286047002.1,N
1677957255.2,286047000.3,N
1677957275.1,286047002.8,N
1677957276.0,286047002.8,N
1677957295.8,286047002.3,N
1677957315.6,286047002.4,N
1677957335.5,286047002.1,N
1677957355.3,286047002.5,N
1677957375.2,286046999.7,N
1677957395.9,286047002.4,N
1677957415.7,286047002.7,N
1677957435.6,286046999.9,N
1677957455.4,286047000.4,N
1677957475.2,286046998.7,N
1677957495.1,286047000.3,N
1677957496.0,286047000.3,N
1677957515.8,286047002.5,N
1677957535.7,286047002.8,N
1677957555.5,286046999.7,N
1677957575.3,286047001.5,N
1677957595.2,286046999.7,N
1677957615.0,286047000.4,N
1677957615.9,286047000.4,N
1677957635.8,286047002.5,N
1677957655.6,286047002.5,N
1677957675.4,286047002.5,N
1677957695.3,286047002.1,N
1677957715.1,286047002.1,N
1677957735.8,286047002.0,N
1677957755.7,286047000.2,N
1677957775.5,286047001.0,N
1677957795.4,286047000.5,N
1677957815.2,286046999.9,N
1677957835.0,286047000.6,N
1677957835.9,286047000.6,N
1677957855.8,286047000.0,N
1677957875.6,286047000.8,N
1677957895.4,286046999.1,N
1677957915.3,286046998.7,N
1677957935.1,286047002.8,N
1677957955.9,286047000.1,N
1677957975.7,286047002.7,N
1677957995.5,286047000.9,N
1677958015.4,286047000.7,N
1677958035.2,286046999.0,N
1677958055.1,286046998.3,N
1677958056.0,286046998.3,N
1677958075.8,286047001.0,N
1677958095.6,286046998.9,N
1677958115.5,286046998.5,N
1677958135.3,286047000.6,N
1677958155.2,286047000.8,N
1677958175.9,286047002.6,N
1677958195.7,286046999.9,N
1677958215.6,286047000.0,N
1677958235.4,286047000.1,N
1677958255.2,286047002.4,N
1677958275.1,286047002.4,N
1677958276.0,286047002.4,N
1677958295.8,286047002.6,N
1677958315.7,286047002.3,N
1677958335.5,286047002.6,N
1677958355.3,286046999.7,N
1677958375.2,286047001.6,N
1677958395.9,286047001.3,N
1677958415.7,286047001.3,N
1677958435.6,286047002.6,N
1677958455.4,286047002.3,N
1677958475.2,286047000.2,N
1677958495.1,286047002.3,N
1677958496.0,286047002.3,N
1677958515.8,286047001.8,N
1677958535.7,286047001.7,N
1677958555.5,286047004.1,N
1677958575.3,286047001.8,N
1677958595.2,286047001.4,N
1677958615.0,286047000.9,N
1677958615.9,286047000.9,N
1677958635.8,286047000.5,N
1677958655.6,286047002.6,N
1677958675.4,286047004.2,Y
1677958695.3,286047004.0,P
1677958715.1,286047004.2,P
1677958735.8,286047003.6,P
1677958755.7,286047003.7,Y
1677958775.5,286047000.6,P
1677958795.4,286047000.7,N
1677958815.2,286046998.2,N
1677958835.0,286047000.8,N
1677958835.9,286047000.8,N
1677958855.8,286047001.1,N
1677958875.6,286046999.0,N
1677958895.5,286046998.7,N
1677958915.3,286047000.4,N
1677958935.1,286046998.5,N
1677958955.9,286046998.6,N
1677958975.7,286047001.2,N
1677958995.5,286047001.1,N
1677959015.4,286047001.2,N
1677959035.2,286047000.5,N
1677959055.1,286047000.6,N
1677959056.0,286047000.6,N
1677959075.8,286047000.4,N
1677959095.6,286046999.9,N
1677959115.5,286046999.7,N
1677959135.3,286046999.8,N
1677959155.1,286047000.0,N
1677959175.9,286046999.8,N
1677959195.7,286047002.1,N
1677959215.6,286047002.4,N
1677959235.4,286047000.0,N
1677959255.2,286047000.0,N
1677959275.1,286047000.0,N
1677959276.0,286047000.0,N
1677959295.8,286047002.3,N
1677959315.6,286047001.9,N
1677959335.5,286047001.3,N
1677959355.3,286047001.9,N
1677959375.2,286047002.6,N
1677959395.9,286047001.6,N
1677959415.7,286047003.9,Y
1677959435.6,286047002.0,P
1677959455.4,286047004.3,P
1677959475.2,286047001.7,N
1677959495.1,286047002.8,N
1677959496.0,286047002.8,N
1677959515.8,286047002.7,N
1677959535.7,286047000.1,N
1677959555.5,286047002.5,N
1677959575.3,286047002.4,N
1677959595.2,286047000.1,N
1677959615.0,286047000.4,N
1677959615.9,286047000.4,N
1677959635.7,286047000.0,N
1677959655.6,286047000.0,N
1677959675.4,286047000.3,N
1677959695.3,286047001.5,N
1677959715.1,286047001.5,N
1677959716.0,286047001.5,N
1677959735.8,286047002.6,N
1677959755.7,286047001.6,N
1677959775.5,286047002.6,N
1677959795.3,286047002.6,N
1677959815.2,286046999.8,N
1677959835.0,286047002.3,N
1677959835.9,286047002.3,N
1677959855.8,286047001.4,N
1677959875.6,286047004.3,Y
1677959895.4,286046999.8,P
1677959915.3,286047002.5,N
1677959935.1,286047001.6,N
1677959955.9,286047001.6,N
1677959975.7,286047002.2,N
1677959995.5,286047002.6,Y
