#timestamp,LO_Frequency,Hit,StdDev 
1458597615.8,286046996.1,N
1458597635.6,286046995.1,N
1458597655.4,286046995.5,N
1458597675.3,286046993.3,N
1458597695.1,286046994.3,N
1458597696.0,286046994.3,N
1458597715.8,286046994.8,N
1458597735.6,286046994.1,N
1458597755.5,286046994.6,N
1458597775.3,286046996.0,N
1458597795.1,286046992.0,N
1458597815.9,286046993.1,N
1458597835.7,286046991.4,N
1458597855.5,286046991.7,N
1458597875.4,286046992.9,N
1458597895.2,286046991.4,N
1458597915.0,286046990.7,N
1458597915.9,286046990.7,N
1458597935.8,286046990.8,N
1458597955.6,286046990.1,N
1458597975.4,286046989.4,Y
1458597995.3,286046998.0,P
1458598015.1,286046994.2,P
1458598016.0,286046994.2,P
1458598035.8,286046993.7,Y
1458598055.7,286046998.5,P
1458598075.5,286047002.7,N
1458598095.3,286047000.3,N
1458598115.2,286047001.0,N
1458598135.9,286046999.1,N
1458598155.7,286047000.3,N
1458598175.6,286046999.7,N
1458598195.4,286046999.7,N
1458598215.2,286047001.3,N
1458598235.0,286047001.9,N
1458598235.9,286047001.9,N
1458598255.8,286047001.7,N
1458598275.6,286047003.5,N
1458598295.5,286047007.3,Y
1458598315.3,286047002.9,P
1458598335.1,286047003.1,N
1458598355.8,286047001.6,N
1458598375.7,286047001.5,N
1458598395.5,286047003.2,Y
1458598415.3,286047005.4,P
1458598435.2,286047007.3,P
1458598455.0,286047005.9,N
1458598455.9,286047005.9,N
1458598475.7,286047005.3,N
1458598495.6,286047005.2,Y
1458598515.4,286047002.5,P
1458598535.2,286047002.0,N
1458598555.1,286047001.9,N
1458598556.0,286047001.9,N
1458598575.8,286046999.8,N
1458598595.6,286047000.6,N
1458598615.5,286046999.1,N
1458598635.3,286046999.0,N
1458598655.1,286047004.1,N
1458598675.9,286047005.5,N
1458598695.7,286047002.1,N
1458598715.5,286047002.0,N
1458598735.4,286046998.3,N
1458598755.2,286047000.2,N
1458598775.0,286046996.9,N
1458598775.9,286046996.9,N
1458598795.8,286046999.6,N
1458598815.6,286046997.5,N
1458598835.4,286046997.6,N
1458598855.2,286046995.7,N
1458598875.1,286046993.6,N
1458598876.0,286046993.6,N
1458598895.8,286046993.5,N
1458598915.6,286046991.9,N
1458598935.5,286046992.5,N
1458598955.3,286046993.7,N
1458598975.1,286046995.1,N
1458598995.9,286046991.8,N
1458599015.7,286046993.4,N
1458599035.5,286046993.0,N
1458599055.4,286046990.5,N
1458599075.2,286046990.7,N
1458599095.0,286046990.5,N
1458599095.9,286046990.5,N
1458599115.8,286046991.0,N
1458599135.6,286046992.4,N
1458599155.4,286046990.7,N
1458599175.3,286046990.5,N
1458599195.1,286046994.0,N
1458599196.0,286046994.0,N
1458599215.8,286046997.0,N
1458599235.6,286046997.1,N
1458599255.5,286046997.2,N
1458599275.3,286046997.1,N
1458599295.1,286046996.0,N
1458599315.9,286046994.1,N
1458599335.7,286046994.5,N
1458599355.5,286046995.5,N
1458599375.4,286046994.2,N
1458599395.2,286046993.9,N
1458599415.0,286046995.4,N
1458599415.9,286046995.4,N
1458599435.8,286046997.4,N
1458599455.6,286046996.9,N
1458599475.4,286046995.4,N
1458599495.3,286046995.4,N
1458599515.1,286046995.6,N
1458599516.0,286046995.6,N
1458599535.8,286046996.1,N
1458599555.7,286046998.8,N
1458599575.5,286046997.7,N
1458599595.3,286046995.9,N
1458599615.1,286046996.5,N
1458599635.9,286046997.9,N
1458599655.7,286047001.2,N
1458599675.5,286046996.7,N
1458599695.4,286046997.1,N
1458599715.2,286046997.3,N
1458599735.0,286046996.0,N
1458599735.9,286046996.0,N
1458599755.8,286046998.3,N
1458599775.6,286046994.6,Y
1458599795.4,286046996.1,P
1458599815.3,286046994.3,P
1458599835.1,286046990.3,P
1458599855.8,286046990.1,Y
1458599875.7,286046995.3,P
1458599895.5,286046994.9,P
1458599915.3,286046998.6,P
1458599935.2,286047000.8,N
1458599955.9,286047001.2,N
1458599975.7,286046999.8,N
1458599995.6,286047001.7,N
1458600015.4,286047002.8,N
1458600035.2,286046999.9,N
1458600055.1,286046998.9,N
1458600056.0,286046998.9,N
1458600075.8,286047000.1,N
1458600095.6,286047002.3,N
1458600115.5,286046998.3,N
1458600135.3,286047000.5,N
1458600155.1,286047004.4,N
1458600175.8,286047007.2,N
1458600195.7,286047005.3,N
1458600215.5,286047004.3,N
1458600235.3,286047001.8,N
1458600255.2,286047003.9,N
1458600275.9,286047003.5,N
1458600295.7,286047004.4,N
1458600315.6,286047005.6,N
1458600335.4,286047004.5,N
1458600355.2,286047005.8,N
1458600375.1,286047005.8,N
1458600376.0,286047005.8,N
1458600395.8,286047005.6,N
1458600415.6,286047004.4,N
1458600435.5,286047003.6,N
1458600455.3,286047003.9,N
1458600475.1,286047002.0,N
1458600495.8,286047001.5,N
1458600515.7,286047003.6,N
1458600535.5,286047001.8,N
1458600555.3,286046998.6,N
1458600575.2,286046999.3,N
1458600595.9,286046999.4,N
1458600615.7,286046997.0,N
1458600635.6,286046996.7,N
1458600655.4,286046997.2,N
1458600675.2,286047001.2,N
1458600695.1,286047002.7,N
1458600696.0,286047002.7,N
1458600715.8,286047001.2,N
1458600735.6,286046999.7,N
1458600755.5,286047002.0,N
1458600775.3,286047009.0,Y
1458600795.1,286047005.2,P
1458600815.9,286047003.2,N
1458600835.7,286047004.3,P
1458600855.5,286047003.6,Y
1458600875.4,286046998.4,P
1458600895.2,286046999.9,N
1458600915.0,286047001.1,N
1458600915.9,286047001.1,N
1458600935.8,286047005.8,Y
1458600955.6,286047003.1,P
1458600975.4,286047005.5,P
1458600995.3,286047001.8,N
1458601015.1,286047001.9,N
1458601016.0,286047001.9,N
1458601035.8,286047004.2,N
1458601055.7,286047001.8,N
1458601075.5,286047005.5,Y
1458601095.3,286047005.6,P
1458601115.2,286047008.9,P
1458601135.9,286047010.0,P
1458601155.7,286047009.6,Y
1458601175.6,286047004.0,P
1458601195.4,286047004.4,P
