#timestamp,LO_Frequency,Hit,StdDev 
1501423215.6,286046998.8,N,2.9
1501423235.4,286047000.0,N,2.8
1501423255.3,286047001.0,N,2.6
1501423275.1,286046998.4,N,2.6
1501423276.0,286046998.4,N,2.4
1501423295.8,286046999.2,N,2.4
1501423315.7,286046999.3,N,2.4
1501423335.5,286046998.7,N,2.5
1501423355.3,286047000.9,N,2.5
1501423375.2,286047000.5,N,2.4
1501423395.0,286046998.2,N,2.5
1501423395.9,286046998.2,N,2.5
1501423415.8,286047000.2,N,2.4
1501423435.6,286047002.2,N,2.2
1501423455.4,286046998.6,N,2.2
1501423475.3,286046999.9,N,2.2
1501423495.1,286047002.7,N,2.3
1501423515.9,286046998.3,N,2.3
1501423535.7,286046996.6,N,2.2
1501423555.5,286046997.1,N,2.0
1501423575.4,286047000.5,N,1.9
1501423595.2,286046998.8,N,1.8
1501423615.1,286046999.0,N,1.8
1501423616.0,286046999.0,N,1.6
1501423635.8,286046999.2,N,1.5
1501423655.6,286046996.6,N,1.5
1501423675.5,286046996.7,N,1.6
1501423695.3,286046997.6,N,1.5
1501423715.2,286046995.2,P,2.0
1501423735.0,286046997.0,N,1.6
1501423735.9,286046997.0,N,1.4
1501423755.7,286046997.0,N,1.2
1501423775.6,286046996.9,N,1.1
1501423795.4,286046997.0,N,1.1
1501423815.3,286046996.8,P,0.1
1501423835.1,286046999.9,N,1.4
1501423855.8,286047002.6,N,2.4
1501423875.7,286047002.0,N,2.4
1501423895.5,286047002.8,N,2.5
1501423915.4,286047000.3,N,2.3
1501423935.2,286047000.7,N,2.2
1501423955.0,286047004.3,N,2.4
1501423955.9,286047004.3,N,2.5
1501423975.8,286047002.5,N,2.4
1501423995.6,286047000.4,N,2.3
1501424015.5,286047001.1,N,2.3
1501424035.3,286046999.0,N,2.2
1501424055.1,286046999.3,N,2.2
1501424075.9,286046999.0,N,2.2
1501424095.7,286046999.1,N,2.2
1501424115.6,286046999.2,N,2.1
1501424135.4,286046999.0,N,2.1
1501424155.2,286047002.8,N,2.1
1501424175.1,286047002.4,N,2.1
1501424176.0,286047002.4,N,2.1
1501424195.8,286047001.0,N,2.0
1501424215.7,286046998.7,N,2.0
1501424235.5,286046999.1,N,2.0
1501424255.3,286046997.3,N,2.1
1501424275.2,286046995.9,N,2.2
1501424295.0,286046995.5,N,2.3
1501424295.9,286046995.5,N,2.5
1501424315.8,286046995.2,N,2.6
1501424335.6,286046995.8,N,2.6
1501424355.4,286046995.5,N,2.7
1501424375.3,286046995.1,N,2.8
1501424395.1,286046998.0,N,2.8
1501424415.9,286046996.9,N,2.8
1501424435.7,286046995.6,N,2.8
1501424455.5,286046993.3,N,2.9
1501424475.4,286046996.4,N,2.9
1501424495.2,286046993.3,N,2.9
1501424515.1,286046995.9,N,2.7
1501424516.0,286046995.9,N,2.6
1501424535.8,286046995.6,N,2.6
1501424555.6,286046996.4,N,2.5
1501424575.5,286046995.0,N,2.5
1501424595.3,286046996.2,N,2.5
1501424615.1,286046993.7,N,2.6
1501424635.9,286046995.9,N,2.5
1501424655.7,286046996.2,N,2.5
1501424675.6,286046995.7,N,2.5
1501424695.4,286046995.7,N,2.2
1501424715.2,286046995.7,N,1.9
1501424735.1,286046997.5,N,1.6
1501424736.0,286046997.5,N,1.3
1501424755.8,286046997.4,N,1.2
1501424775.7,286046996.5,N,1.1
1501424795.5,286046999.6,N,1.3
1501424815.3,286047001.2,N,1.6
1501424835.2,286046997.8,N,1.6
1501424855.0,286046995.9,N,1.6
1501424855.9,286046995.9,N,1.6
1501424875.8,286046996.1,N,1.6
1501424895.6,286046995.0,P,0.6
1501424915.4,286046999.9,N,2.1
1501424935.3,286047000.7,N,2.4
1501424955.1,286046999.0,N,2.2
1501424975.9,286046999.0,N,2.0
1501424995.7,286046998.4,N,1.9
1501425015.5,286046999.5,N,1.8
1501425035.4,286046999.3,N,1.7
1501425055.2,286046996.8,N,1.7
1501425075.0,286046996.6,N,1.7
1501425076.0,286046996.6,N,1.7
1501425095.8,286046996.8,N,1.7
1501425115.6,286046997.0,N,1.6
1501425135.5,286046997.9,N,1.6
1501425155.3,286046997.5,N,1.5
1501425175.1,286046997.7,N,1.5
1501425195.9,286046995.2,P,1.3
1501425215.7,286046999.0,N,1.6
1501425235.6,286047000.8,N,2.0
1501425255.4,286047000.8,N,2.1
1501425275.3,286047000.9,N,2.1
1501425295.1,286047001.5,N,2.1
1501425296.0,286047001.5,N,2.1
1501425315.8,286047000.1,N,2.0
1501425335.7,286046999.9,N,1.9
1501425355.5,286046998.6,N,1.8
1501425375.4,286046998.7,N,1.7
1501425395.2,286047000.3,N,1.7
1501425415.0,286047001.0,N,1.7
1501425415.9,286047001.0,N,1.6
1501425435.8,286047000.0,N,1.6
1501425455.6,286047000.6,N,1.6
1501425475.5,286046998.2,N,1.6
1501425495.3,286046996.6,N,1.7
1501425515.1,286047000.9,N,1.7
1501425535.9,286047002.1,N,1.7
1501425555.7,286047004.0,N,1.9
1501425575.6,286047003.9,N,2.0
1501425595.4,286047001.0,N,2.0
1501425615.2,286047001.1,N,1.9
1501425635.1,286047000.0,N,1.9
1501425636.0,286047000.0,N,1.9
1501425655.8,286047001.9,N,1.9
1501425675.7,286047006.0,P,2.9
1501425695.5,286047005.2,N,2.5
1501425715.3,286047007.2,N,2.6
1501425735.2,286047004.3,N,2.4
1501425755.0,286047003.8,N,2.2
1501425755.9,286047003.8,N,2.0
1501425775.8,286047003.9,N,1.9
1501425795.6,286047002.9,N,1.8
1501425815.4,286047007.0,P,1.4
1501425835.3,286047002.4,N,1.9
1501425855.1,286046998.8,N,3.0
1501425875.9,286046999.2,N,3.1
1501425895.7,286046995.2,N,3.9
1501425915.5,286046997.5,N,3.8
1501425935.4,286046996.7,N,3.8
1501425955.2,286047000.7,N,3.6
1501425975.0,286046998.6,N,3.4
1501425976.0,286046998.6,N,3.3
1501425995.8,286047000.9,N,3.2
1501426015.6,286047000.3,N,3.0
1501426035.5,286046998.1,N,3.0
1501426055.3,286047002.6,N,2.9
1501426075.1,286047000.6,N,2.9
1501426095.9,286046999.5,N,2.8
1501426115.7,286046999.4,N,2.7
1501426135.6,286046999.1,N,2.6
1501426155.4,286046998.9,N,2.6
1501426175.2,286047000.5,N,2.5
1501426195.1,286047001.1,N,2.5
1501426196.0,286047001.1,N,2.4
1501426215.8,286047000.8,N,2.4
1501426235.7,286047000.5,N,2.3
1501426255.5,286047001.1,N,2.3
1501426275.3,286047002.5,N,2.3
1501426295.2,286047000.1,N,2.3
1501426315.0,286046998.8,N,2.2
1501426315.9,286046998.8,N,2.2
1501426335.8,286046996.5,N,2.2
1501426355.6,286046997.3,N,1.8
1501426375.4,286047000.3,N,1.7
1501426395.3,286047002.0,N,1.7
1501426415.1,286047004.1,N,1.9
1501426435.8,286047004.5,N,1.9
1501426455.7,286047009.7,P,4.8
1501426475.5,286047015.0,P,6.2
1501426495.4,286047016.1,N,6.3
1501426515.2,286047017.9,N,6.5
1501426535.1,286047020.9,P,4.6
1501426536.0,286047020.9,P,4.3
1501426555.8,286047007.6,N,5.8
1501426575.6,286047009.5,N,5.7
1501426595.5,286047006.6,N,5.9
1501426615.3,286047007.3,N,5.8
1501426635.1,286047007.3,N,5.6
1501426655.9,286047006.3,N,5.6
1501426675.7,286047007.7,N,5.4
1501426695.6,286047010.1,N,5.1
1501426715.4,286047006.4,N,5.0
1501426735.2,286047006.4,N,4.9
1501426755.1,286047006.7,N,4.8
1501426756.0,286047006.7,N,4.7
1501426775.8,286047005.7,N,4.7
1501426795.7,286047007.1,N,4.6
