#timestamp,LO_Frequency,Hit,StdDev 
1582660815.1,286047002.0,N
1582660835.8,286047002.8,N
1582660855.7,286047000.5,N
1582660875.5,286047002.3,N
1582660895.4,286047001.9,N
1582660915.2,286047002.3,N
1582660935.0,286047002.2,N
1582660935.9,286047002.2,N
1582660955.8,286046998.5,N
1582660975.6,286046998.8,N
1582660995.5,286047001.0,N
1582661015.3,286046999.7,N
1582661035.1,286047000.0,N
1582661055.9,286046999.8,N
1582661075.7,286047000.5,N
1582661095.5,286046998.2,N
1582661115.4,286046994.3,Y
1582661135.2,286047000.2,P
1582661155.1,286047004.2,P
1582661156.0,286047004.2,N
1582661175.8,286047003.6,N
1582661195.6,286047004.2,N
1582661215.5,286047001.5,N
1582661235.3,286047003.2,N
1582661255.2,286047004.1,N
1582661275.0,286047002.1,N
1582661275.9,286047002.1,N
1582661295.7,286047001.3,N
1582661315.6,286047001.8,N
1582661335.4,286047001.7,N
1582661355.3,286047004.0,N
1582661375.1,286047004.1,N
1582661376.0,286047004.1,N
1582661395.8,286047003.1,N
1582661415.7,286047002.0,N
1582661435.5,286047002.6,N
1582661455.4,286047001.4,N
1582661505.2,286047005.6,E
1582661515.1,286047001.4,N
1582661535.9,286046998.3,P
1582661555.7,286046999.1,N
1582661575.6,286046998.8,N
1582661595.4,286047000.0,N
1582661615.2,286047000.8,N
1582661635.1,286047002.7,N
1582661636.0,286047002.7,N
1582661655.8,286047000.8,N
1582661675.7,286047000.6,N
1582661695.5,286047000.2,N
1582661715.3,286047000.2,N
1582661735.2,286047001.1,N
1582661755.0,286047002.7,N
1582661755.9,286047002.7,N
1582661775.8,286046999.9,N
1582661795.6,286047002.3,N
1582661815.4,286047002.2,N
1582661835.3,286047000.0,N
1582661855.1,286047001.2,N
1582661875.8,286046999.2,N
1582661895.7,286046996.9,N
1582661915.5,286046999.2,N
1582661935.4,286047001.2,N
1582661955.2,286047000.5,N
1582661975.0,286047000.5,N
1582661975.9,286047000.5,N
1582661995.8,286047000.5,N
1582662015.6,286046997.1,N
1582662035.5,286046993.8,Y
1582662055.3,286046995.4,P
1582662075.1,286046997.0,N
1582662095.9,286046999.3,N
1582662115.7,286046996.7,N
1582662135.6,286046998.9,N
1582662155.4,286046996.5,N
1582662175.2,286046997.7,N
1582662195.1,286046996.9,N
1582662196.0,286046996.9,N
1582662215.8,286046997.1,N
1582662235.6,286046996.9,N
1582662255.5,286046998.4,N
1582662275.3,286046996.7,N
1582662295.2,286046997.0,N
1582662315.9,286047000.6,N
1582662335.7,286047000.1,N
1582662355.6,286046998.7,N
1582662375.4,286046999.5,N
1582662395.3,286047001.0,N
1582662415.1,286046998.6,N
1582662416.0,286046998.6,N
1582662435.8,286046998.8,N
1582662455.7,286046999.5,N
1582662475.5,286046998.6,N
1582662495.3,286046997.0,N
1582662515.2,286046999.2,N
1582662535.0,286046998.8,N
1582662535.9,286046998.8,N
1582662555.8,286046996.6,N
1582662575.6,286046999.0,N
1582662595.4,286046999.3,N
1582662615.3,286047001.0,N
1582662635.1,286046999.1,N
1582662655.9,286046997.1,N
1582662675.7,286046998.8,N
1582662695.5,286047000.8,N
1582662715.4,286046998.7,N
1582662735.2,286046999.6,N
1582662755.0,286046998.9,N
1582662755.9,286046998.9,N
1582662775.8,286046998.6,N
1582662795.6,286046996.6,N
1582662815.5,286046994.9,Y
1582662835.3,286046995.1,P
1582662855.1,286046996.9,N
1582662875.9,286046996.5,N
1582662895.7,286046997.9,N
1582662915.6,286046996.5,N
1582662935.4,286046997.8,N
1582662955.2,286046997.1,N
1582662975.1,286047000.3,N
1582662976.0,286047000.3,N
1582662995.8,286047000.1,N
1582663015.7,286046996.9,N
1582663035.5,286046998.5,N
1582663055.3,286047001.2,N
1582663075.2,286046999.1,N
1582663095.0,286046996.7,N
1582663095.9,286046996.7,N
1582663115.8,286046996.5,N
1582663135.6,286046999.9,N
1582663155.4,286047002.3,N
1582663175.3,286047002.2,N
1582663195.1,286046998.7,N
1582663215.9,286046996.5,N
1582663235.7,286046998.6,N
1582663255.5,286047000.9,N
1582663275.4,286047000.2,N
1582663295.2,286047000.1,N
1582663315.0,286047002.2,N
1582663316.0,286047002.2,N
1582663335.8,286047000.6,N
1582663355.6,286046999.7,N
1582663375.5,286047002.5,N
1582663395.3,286047011.9,Y
1582663415.1,286046998.7,P
1582663435.9,286046998.3,P
1582663455.7,286046998.8,P
1582663475.6,286046998.1,Y
1582663495.4,286047000.0,P
1582663515.2,286047004.1,P
1582663535.1,286047003.0,N
1582663536.0,286047003.0,N
1582663555.8,286047004.2,N
1582663575.7,286047006.0,N
1582663595.5,286047002.4,N
1582663615.3,286047002.1,N
1582663635.2,286047004.2,N
1582663655.0,286047005.7,N
1582663655.9,286047005.7,N
1582663675.7,286047005.3,N
1582663695.6,286047002.9,N
1582663715.4,286047003.6,N
1582663735.3,286047003.1,N
1582663755.1,286047002.6,N
1582663756.0,286047002.6,N
1582663775.8,286047000.0,N
1582663795.7,286047002.8,N
1582663815.5,286047001.1,N
1582663835.4,286046998.2,N
1582663855.2,286046998.8,N
1582663875.0,286046999.6,N
1582663875.9,286046999.6,N
1582663895.8,286046997.4,N
1582663915.6,286046998.2,N
1582663935.4,286047001.0,N
1582663955.3,286047001.2,N
1582663975.1,286046999.9,N
1582663995.9,286047001.7,N
1582664015.7,286047003.7,N
1582664035.5,286047004.3,N
1582664055.4,286047002.2,N
1582664075.2,286046997.1,N
1582664095.0,286046996.9,N
1582664095.9,286046996.9,N
1582664115.8,286046999.1,N
1582664135.6,286046997.4,N
1582664155.5,286046999.6,N
1582664175.3,286046999.7,N
1582664195.1,286046999.7,N
1582664215.9,286047001.1,N
1582664235.7,286047000.4,N
1582664255.6,286047001.5,N
1582664275.4,286047003.8,N
1582664295.2,286047003.2,N
1582664315.1,286047003.5,N
1582664316.0,286047003.5,N
1582664335.8,286047003.7,N
1582664355.6,286047002.8,N
1582664375.5,286047002.1,N
1582664395.3,286047001.3,N
