#timestamp,LO_Frequency,Hit,StdDev 
1647936015.5,286046996.5,N
1647936035.3,286046999.0,N
1647936055.2,286046998.3,N
1647936075.0,286046999.4,N
1647936075.9,286046999.4,N
1647936095.8,286046996.9,N
1647936115.6,286046997.6,N
1647936135.4,286046996.7,N
1647936155.3,286046998.6,N
1647936175.1,286046997.4,N
1647936195.9,286046999.5,N
1647936215.7,286047001.2,N
1647936235.5,286046999.0,N
1647936255.4,286046998.8,N
1647936275.2,286047001.2,N
1647936295.0,286046995.3,Y
1647936295.9,286046995.3,P
1647936315.8,286046996.3,N
1647936335.6,286046995.2,N
1647936355.5,286046992.2,Y
1647936375.3,286046998.0,P
1647936395.1,286046996.5,P
1647936415.9,286046998.1,N
1647936435.7,286046998.1,N
1647936455.6,286047000.8,N
1647936475.4,286047001.2,N
1647936495.2,286047000.0,N
1647936515.1,286047002.3,N
1647936516.0,286047002.3,N
1647936535.8,286047000.2,N
1647936555.6,286047000.2,N
1647936575.5,286047000.0,N
1647936595.3,286047002.0,N
1647936615.2,286047004.1,N
1647936635.9,286047001.3,N
1647936655.7,286047004.2,N
1647936675.6,286047001.8,N
1647936695.4,286047000.3,N
1647936715.3,286047000.0,N
1647936735.1,286047000.4,N
1647936755.8,286046999.7,N
1647936775.7,286047000.0,N
1647936795.5,286047000.6,N
1647936815.4,286047002.0,N
1647936835.2,286047002.1,N
1647936855.0,286047000.4,N
1647936855.9,286047000.4,N
1647936905.8,286047002.7,E
1647936915.7,286047000.1,N
1647936935.5,286046996.6,P
1647936955.4,286046998.4,N
1647936975.2,286046996.7,N
1647936995.1,286046996.8,N
1647936996.0,286046996.8,N
1647937015.8,286046998.6,N
1647937035.6,286046999.5,N
1647937055.5,286046999.1,N
1647937075.3,286047000.8,N
1647937095.2,286047000.9,N
1647937115.9,286047001.2,N
1647937135.7,286046999.2,N
1647937155.6,286046996.9,N
1647937175.4,286046999.3,N
1647937195.2,286046998.9,N
1647937215.1,286046998.8,N
1647937216.0,286046998.8,N
1647937235.8,286046999.8,N
1647937255.7,286047004.4,Y
1647937275.5,286047001.8,P
1647937295.3,286047004.1,N
1647937315.2,286047002.3,N
1647937335.0,286047004.3,N
1647937335.9,286047004.3,N
1647937355.7,286047001.5,N
1647937375.6,286047004.3,N
1647937395.4,286047000.5,N
1647937415.3,286046998.2,N
1647937435.1,286046998.6,N
1647937436.0,286046998.6,N
1647937455.8,286047000.2,N
1647937475.7,286047000.4,N
1647937495.5,286046998.2,N
1647937515.3,286046998.6,N
1647937535.2,286046998.5,N
1647937555.0,286047000.0,N
1647937555.9,286047000.0,N
1647937575.8,286047002.4,N
1647937595.6,286047000.3,N
1647937615.4,286047000.3,N
1647937635.3,286046999.7,N
1647937655.1,286046999.8,N
1647937675.9,286047000.7,N
1647937695.7,286047002.8,N
1647937715.5,286047001.0,N
1647937735.4,286047000.0,N
1647937755.2,286047000.9,N
1647937775.0,286046999.0,N
1647937775.9,286046999.0,N
1647937795.8,286047001.1,N
1647937815.6,286047001.2,N
1647937835.5,286046998.1,N
1647937855.3,286047000.3,N
1647937875.1,286047000.5,N
1647937895.9,286046998.9,N
1647937915.7,286046999.6,N
1647937935.6,286047000.8,N
1647937955.4,286047001.2,N
1647937975.2,286047002.3,N
1647937995.1,286047001.2,N
1647937996.0,286047001.2,N
1647938015.8,286046999.6,N
1647938035.6,286046998.1,N
1647938055.5,286046998.7,N
1647938075.3,286047000.4,N
1647938095.2,286047002.1,N
1647938115.9,286046999.8,N
1647938135.7,286046999.0,N
1647938155.6,286047000.8,N
1647938175.4,286047002.7,N
1647938195.2,286046998.5,N
1647938215.1,286046998.8,N
1647938216.0,286046998.8,N
1647938235.8,286047001.0,N
1647938255.7,286047001.0,N
1647938275.5,286046998.6,N
1647938295.3,286047000.3,N
1647938315.2,286047002.7,N
1647938335.0,286047001.1,N
1647938335.9,286047001.1,N
1647938355.7,286046999.3,N
1647938375.6,286046999.5,N
1647938395.4,286046997.1,N
1647938415.3,286046998.1,N
1647938435.1,286046999.9,N
1647938436.0,286046999.9,N
1647938455.8,286047000.5,N
1647938475.7,286046998.4,N
1647938495.5,286046998.9,N
1647938515.4,286047000.4,N
1647938535.2,286046998.8,N
1647938555.0,286046999.3,N
1647938555.9,286046999.3,N
1647938575.8,286046996.5,N
1647938595.6,286046997.0,N
1647938615.5,286046998.7,N
1647938635.3,286046998.2,N
1647938655.1,286046998.8,N
1647938675.9,286046996.5,N
1647938695.7,286046999.6,N
1647938715.5,286046999.4,N
1647938735.4,286046998.2,N
1647938755.2,286046999.1,N
1647938775.1,286047000.9,N
1647938776.0,286047000.9,N
1647938795.8,286047000.0,N
1647938815.6,286047000.0,N
1647938835.5,286046998.8,N
1647938855.3,286047001.2,N
1647938875.2,286047001.1,N
1647938895.9,286046998.3,N
1647938915.7,286047001.1,N
1647938935.6,286046998.8,N
1647938955.4,286046999.4,N
1647938975.2,286047001.0,N
1647938995.1,286047000.9,N
1647938996.0,286047000.9,N
1647939015.8,286046999.3,N
1647939035.7,286046996.7,N
1647939055.5,286047000.0,N
1647939075.3,286046998.4,N
1647939095.2,286046999.0,N
1647939115.0,286047001.1,N
1647939115.9,286047001.1,N
1647939135.8,286046999.3,N
1647939155.6,286046996.5,N
1647939175.4,286046999.3,N
1647939195.3,286046998.7,N
1647939215.1,286046999.9,N
1647939235.8,286046998.2,N
1647939255.7,286046998.2,N
1647939275.5,286046999.6,N
1647939295.4,286046996.7,N
1647939315.2,286046997.7,N
1647939335.0,286046996.1,N
1647939335.9,286046996.1,N
1647939355.8,286046995.4,N
1647939375.6,286046997.5,N
1647939395.4,286046995.2,N
1647939415.3,286046996.2,N
1647939435.1,286046997.1,N
1647939455.9,286046996.8,N
1647939475.7,286046997.5,N
1647939495.5,286046996.6,N
1647939515.4,286046997.0,N
1647939535.2,286046997.7,N
1647939555.1,286046997.3,N
1647939556.0,286046997.3,N
1647939575.8,286046998.4,N
1647939595.6,286046998.4,N
