#timestamp,LO_Frequency,Hit,StdDev 
1614999615.1,286046999.6,N
1614999635.8,286046996.6,N
1614999655.7,286046998.0,N
1614999675.5,286046995.7,N
1614999695.4,286046997.4,N
1614999715.2,286046995.1,N
1614999735.0,286046998.4,N
1614999735.9,286046998.4,N
1614999755.8,286046996.6,N
1614999775.6,286046998.9,N
1614999795.4,286046998.9,N
1614999815.3,286046999.9,N
1614999835.1,286047001.7,N
1614999855.9,286047003.6,N
1614999875.7,286047007.6,Y
1614999895.5,286047013.9,P
1614999915.4,286047014.7,N
1614999935.2,286047014.4,N
1614999955.0,286047012.5,N
1614999955.9,286047012.5,N
1614999975.8,286047014.0,N
1614999995.6,286047010.7,N
1615000015.5,286047010.3,N
1615000035.3,286047011.6,N
1615000055.1,286047010.3,N
1615000075.9,286047013.5,Y
1615000095.7,286047000.5,P
1615000115.5,286047002.7,N
1615000135.4,286047001.3,N
1615000155.2,286047002.2,N
1615000175.1,286047001.5,N
1615000176.0,286047001.5,N
1615000195.8,286047005.9,N
1615000215.6,286047002.9,N
1615000235.5,286047001.4,N
1615000255.3,286047003.4,N
1615000275.1,286047003.2,N
1615000295.9,286047004.5,N
1615000315.7,286047005.0,N
1615000335.6,286047004.7,N
1615000355.4,286047004.8,N
1615000375.2,286047003.9,N
1615000395.1,286047000.7,N
1615000396.0,286047000.7,N
1615000415.8,286046999.7,N
1615000435.6,286047002.5,N
1615000455.5,286047002.1,N
1615000475.3,286047003.6,N
1615000495.2,286047002.0,N
1615000515.9,286047003.1,N
1615000535.7,286047005.9,N
1615000555.6,286047003.3,N
1615000575.4,286047006.0,N
1615000595.2,286046999.7,N
1615000615.1,286047004.1,N
1615000616.0,286047004.1,N
1615000635.8,286047002.5,N
1615000655.7,286047001.8,N
1615000675.5,286047001.3,N
1615000695.3,286047003.6,N
1615000715.2,286047003.5,N
1615000735.0,286047004.2,N
1615000735.9,286047004.2,N
1615000755.7,286047002.7,N
1615000775.6,286046998.4,N
1615000795.4,286047000.7,N
1615000815.3,286047003.0,N
1615000835.1,286047000.2,N
1615000836.0,286047000.2,N
1615000855.8,286047002.6,N
1615000875.7,286046999.8,N
1615000895.5,286047002.3,N
1615000915.3,286046998.1,N
1615000935.2,286047000.0,N
1615000955.0,286046996.6,N
1615000955.9,286046996.6,N
1615000975.8,286047001.1,N
1615000995.6,286046997.3,N
1615001015.4,286046996.1,N
1615001035.3,286046997.7,N
1615001055.1,286046996.8,N
1615001075.9,286046998.6,N
1615001095.7,286046997.4,N
1615001115.5,286046994.9,N
1615001135.4,286046993.6,N
1615001155.2,286046996.3,N
1615001175.0,286046993.5,N
1615001175.9,286046993.5,N
1615001195.8,286046994.8,N
1615001215.6,286046992.1,N
1615001235.5,286046992.6,N
1615001255.3,286046991.3,N
1615001275.1,286046993.1,N
1615001295.9,286046991.1,N
1615001315.7,286046991.5,N
1615001335.5,286046991.3,N
1615001355.4,286046988.7,Y
1615001375.2,286046993.0,P
1615001395.1,286046992.0,P
1615001396.0,286046992.0,P
1615001415.8,286046991.1,Y
1615001435.6,286046997.6,P
1615001455.5,286046997.5,N
1615001475.3,286047001.0,N
1615001495.1,286046997.0,N
1615001515.9,286046996.9,N
1615001535.7,286046998.3,N
1615001555.6,286046997.1,N
1615001575.4,286046995.0,N
1615001595.2,286046995.6,N
1615001615.1,286046997.9,N
1615001616.0,286046997.9,N
1615001635.8,286046995.6,N
1615001655.7,286046993.7,Y
1615001675.5,286047001.1,P
1615001695.3,286047000.1,N
1615001715.2,286047001.9,N
1615001735.0,286047003.8,N
1615001735.9,286047003.8,N
1615001755.7,286046998.7,N
1615001775.6,286046999.5,N
1615001795.4,286047002.7,N
1615001815.3,286046999.8,N
1615001835.1,286047004.1,N
1615001836.0,286047004.1,N
1615001855.8,286046998.9,N
1615001875.7,286047001.2,N
1615001895.5,286046996.6,N
1615001915.3,286046999.3,N
1615001935.2,286046999.1,N
1615001955.0,286046996.7,N
1615001955.9,286046996.7,N
1615001975.8,286046996.6,N
1615001995.6,286046999.1,N
1615002015.4,286046995.0,N
1615002035.3,286046997.9,N
1615002055.1,286046996.8,N
1615002075.8,286046996.8,N
1615002095.7,286046996.7,N
1615002115.5,286046999.2,N
1615002135.4,286046998.6,N
1615002155.2,286047002.0,N
1615002175.0,286047000.5,N
1615002175.9,286047000.5,N
1615002195.8,286046998.9,N
1615002215.6,286046995.7,N
1615002235.4,286046997.8,N
1615002255.3,286046995.2,N
1615002275.1,286046997.9,N
1615002295.9,286046996.8,N
1615002315.7,286046999.0,N
1615002335.5,286046998.1,N
1615002355.4,286046998.3,N
1615002375.2,286046999.9,N
1615002395.0,286047000.9,N
1615002395.9,286047000.9,N
1615002415.8,286046999.3,N
1615002435.6,286047000.6,N
1615002455.4,286047000.5,N
1615002475.3,286047001.1,N
1615002495.1,286047001.0,N
1615002515.9,286046999.7,N
1615002535.7,286047002.3,N
1615002555.5,286047002.0,N
1615002575.4,286047002.8,N
1615002595.2,286047000.5,N
1615002615.0,286046998.4,N
1615002615.9,286046998.4,N
1615002635.8,286046998.3,N
1615002655.6,286046999.0,N
1615002675.5,286047000.6,N
1615002695.3,286046999.1,N
1615002715.1,286046997.9,N
1615002735.9,286046999.3,N
1615002755.7,286047000.4,N
1615002775.5,286046999.6,N
1615002795.4,286046999.2,N
1615002815.2,286046998.6,N
1615002835.1,286046999.7,N
1615002836.0,286046999.7,N
1615002855.8,286047003.5,N
1615002875.6,286047001.7,N
1615002895.5,286047000.0,N
1615002915.3,286046998.8,N
1615002935.1,286047000.6,N
1615002955.9,286046999.3,N
1615002975.7,286046996.5,N
1615002995.6,286046996.9,N
1615003015.4,286046998.8,N
1615003035.2,286046997.9,N
1615003055.1,286046996.3,N
1615003056.0,286046996.3,N
1615003075.8,286046995.7,N
1615003095.6,286046997.6,N
1615003115.5,286046995.2,N
1615003135.3,286046997.7,N
1615003155.2,286046995.4,N
1615003175.9,286047011.9,Y
1615003195.7,286046998.9,P
