#timestamp,LO_Frequency,Hit,StdDev 
1672934415.2,286046998.0,N
1672934435.0,286046996.0,N
1672934435.9,286046996.0,N
1672934455.8,286046996.4,N
1672934475.6,286046994.6,Y
1672934495.5,286046996.6,P
1672934515.3,286046997.8,P
1672934535.1,286046997.7,P
1672934555.9,286046997.2,Y
1672934575.7,286046999.9,P
1672934595.6,286047000.4,N
1672934615.4,286047000.9,N
1672934635.2,286046999.9,N
1672934655.1,286047000.7,N
1672934656.0,286047000.7,N
1672934675.8,286046999.2,N
1672934695.6,286046998.4,N
1672934715.5,286046998.1,N
1672934735.3,286046998.2,N
1672934755.2,286046997.0,N
1672934775.9,286046997.0,N
1672934795.7,286046995.4,Y
1672934815.6,286046995.4,P
1672934835.4,286046997.6,N
1672934855.2,286046997.4,N
1672934875.1,286046997.9,N
1672934876.0,286046997.9,N
1672934895.8,286046996.5,Y
1672934915.7,286046998.1,P
1672934935.5,286047001.0,P
1672934955.3,286047000.6,N
1672934975.2,286046998.5,N
1672934995.0,286046999.3,N
1672934995.9,286046999.3,N
1672935015.7,286046998.9,N
1672935035.6,286046998.7,N
1672935055.4,286046998.3,N
1672935075.3,286046998.9,N
1672935095.1,286046999.0,N
1672935096.0,286046999.0,N
1672935115.8,286046999.5,N
1672935135.7,286046999.1,N
1672935155.5,286046999.6,N
1672935175.4,286046997.3,Y
1672935195.2,286046999.2,P
1672935215.0,286046999.3,P
1672935215.9,286046999.3,P
1672935235.8,286046999.5,Y
1672935255.6,286046998.8,P
1672935275.4,286047001.2,P
1672935295.3,286046998.4,N
1672935315.1,286047000.9,N
1672935335.9,286047000.9,N
1672935355.7,286047000.5,N
1672935375.5,286047000.5,N
1672935395.4,286046999.9,N
1672935415.2,286047000.4,N
1672935435.0,286047000.2,N
1672935435.9,286047000.2,N
1672935455.8,286046998.2,N
1672935475.6,286047001.0,N
1672935495.5,286046998.2,N
1672935515.3,286047000.3,N
1672935535.1,286047000.9,N
1672935555.9,286046998.9,N
1672935575.7,286046997.3,N
1672935595.5,286046997.0,N
1672935615.4,286046997.4,N
1672935635.2,286046997.3,N
1672935655.1,286046996.8,N
1672935656.0,286046996.8,N
1672935675.8,286046997.0,N
1672935695.6,286046997.7,N
1672935715.5,286046997.3,N
1672935735.3,286046998.4,N
1672935755.2,286046998.7,N
1672935775.9,286046998.3,N
1672935795.7,286046998.7,N
1672935815.6,286046999.2,N
1672935835.4,286046996.9,N
1672935855.3,286047000.7,N
1672935875.1,286047000.7,N
1672935876.0,286047000.7,N
1672935895.8,286046998.9,N
1672935915.7,286046998.3,N
1672935935.5,286047000.9,N
1672935955.3,286046998.3,N
1672935975.2,286047001.1,N
1672935995.0,286046998.5,N
1672935995.9,286046998.5,N
1672936015.8,286047000.2,N
1672936035.6,286047001.2,N
1672936055.5,286047000.4,N
1672936075.3,286046999.1,N
1672936095.1,286046999.1,N
1672936115.9,286046998.7,N
1672936135.7,286047000.4,N
1672936155.6,286047000.4,N
1672936175.4,286047000.2,N
1672936195.2,286047002.7,N
1672936215.1,286046999.8,N
1672936216.0,286046999.8,N
1672936235.8,286046999.7,N
1672936255.7,286047002.7,N
1672936275.5,286047002.5,N
1672936295.3,286047001.6,N
1672936315.2,286047001.5,N
1672936335.0,286047001.4,N
1672936335.9,286047001.4,N
1672936355.8,286047002.5,N
1672936375.6,286047002.1,N
1672936395.4,286047002.1,N
1672936415.3,286047001.5,N
1672936435.1,286047002.4,N
1672936455.9,286047002.4,N
1672936475.7,286047002.4,N
1672936495.5,286047000.3,N
1672936515.4,286047002.6,N
1672936535.2,286046999.8,N
1672936555.0,286047000.5,N
1672936555.9,286047000.5,N
1672936575.8,286047000.5,N
1672936595.6,286047000.3,N
1672936615.5,286047002.2,N
1672936635.3,286046999.9,N
1672936655.2,286047000.1,N
1672936675.9,286046999.9,N
1672936695.7,286047002.3,N
1672936715.6,286047001.3,N
1672936735.4,286047003.8,Y
1672936755.3,286047002.7,P
1672936775.1,286047000.2,N
1672936776.0,286047000.2,N
1672936795.9,286047000.8,N
1672936815.7,286046999.9,N
1672936835.5,286047000.6,N
1672936855.4,286047001.1,N
1672936875.2,286047002.7,Y
1672936895.1,286047001.0,P
1672936896.0,286047001.0,P
1672936915.8,286047000.7,P
1672936935.6,286046998.3,Y
1672936955.5,286046999.5,P
1672936975.3,286046999.4,N
1672936995.2,286046999.0,N
1672937015.9,286047000.9,N
1672937035.7,286047000.4,N
1672937055.6,286047000.1,N
1672937075.4,286047001.0,N
1672937095.2,286046999.8,N
1672937115.1,286047002.5,Y
1672937116.0,286047002.5,P
1672937135.8,286047002.4,N
1672937155.7,286047002.3,N
1672937175.5,286047002.8,N
1672937195.3,286047000.4,N
1672937215.2,286047002.8,N
1672937235.0,286047000.2,N
1672937235.9,286047000.2,N
1672937255.8,286047002.1,N
1672937275.6,286047001.8,N
1672937295.4,286047002.4,N
1672937315.3,286047001.4,N
1672937335.1,286047001.6,N
1672937355.8,286047001.3,N
1672937375.7,286047001.5,N
1672937395.5,286047001.3,N
1672937415.4,286047004.0,Y
1672937435.2,286047002.4,P
1672937455.0,286047002.0,P
1672937455.9,286047002.0,P
1672937475.8,286047002.3,Y
1672937495.6,286047000.7,P
1672937515.4,286046998.1,N
1672937535.3,286047000.7,N
1672937555.1,286047000.2,N
1672937575.9,286047000.1,N
1672937595.7,286047000.4,N
1672937615.5,286047001.2,N
1672937635.4,286046998.5,N
1672937655.2,286046998.9,N
1672937675.0,286046999.5,N
1672937675.9,286046999.5,N
1672937695.8,286046999.4,N
1672937715.6,286046996.5,Y
1672937735.5,286046999.2,P
1672937755.3,286046999.2,N
1672937775.1,286046999.0,N
1672937795.9,286047001.2,Y
1672937815.7,286046999.7,P
1672937835.6,286046999.9,N
1672937855.4,286046999.7,N
1672937875.2,286046999.8,N
1672937895.1,286046999.8,N
1672937896.0,286046999.8,N
1672937915.8,286047000.2,N
1672937935.6,286047000.2,N
1672937955.5,286046999.9,N
1672937975.3,286047002.5,Y
1672937995.2,286047002.3,P
