#timestamp,LO_Frequency,Hit,StdDev 
1535889615.7,286046994.6,N
1535889635.6,286046993.0,Y
1535889655.4,286046997.1,P
1535889675.2,286047001.2,N
1535889695.1,286047001.6,N
1535889696.0,286047001.6,N
1535889715.8,286047004.0,N
1535889735.6,286047003.7,N
1535889755.5,286046999.9,N
1535889775.3,286047000.0,N
1535889795.1,286047000.4,N
1535889815.9,286046996.9,N
1535889835.7,286046996.9,N
1535889855.6,286046995.8,N
1535889875.4,286046993.9,N
1535889895.2,286046996.3,N
1535889915.1,286046994.7,N
1535889916.0,286046994.7,N
1535889935.8,286046990.1,Y
1535889955.7,286046992.2,P
1535889975.5,286046991.8,N
1535889995.3,286046996.3,N
1535890015.2,286046991.9,N
1535890035.9,286046988.7,Y
1535890055.7,286046991.9,P
1535890075.6,286046991.5,P
1535890095.4,286046993.2,P
1535890115.3,286046991.4,Y
1535890135.1,286046994.6,P
1535890136.0,286046994.6,P
1535890155.8,286046992.2,P
1535890175.7,286046992.5,Y
1535890195.5,286046997.1,P
1535890215.3,286047002.8,N
1535890235.2,286046996.8,N
1535890255.0,286046991.0,N
1535890255.9,286046991.0,N
1535890275.8,286046987.3,Y
1535890295.6,286046994.4,P
1535890315.4,286046994.0,P
1535890335.3,286046991.9,P
1535890355.1,286046986.6,Y
1535890375.9,286046988.4,P
1535890395.7,286046982.8,P
1535890415.5,286046980.5,P
1535890435.4,286046980.1,Y
1535890455.2,286046989.0,P
1535890475.1,286046983.4,P
1535890476.0,286046983.4,P
1535890495.8,286046980.3,Y
1535890515.6,286046985.9,P
1535890535.5,286046981.9,P
1535890555.3,286046972.5,P
1535890575.2,286046972.0,Y
1535890595.9,286046983.9,P
1535890615.7,286046979.5,P
1535890635.6,286046971.8,P
1535890655.4,286046963.3,Y
1535890675.3,286046980.2,P
1535890695.1,286046969.7,P
1535890696.0,286046969.7,P
1535890715.8,286046969.0,Y
1535890735.7,286046987.2,P
1535890755.5,286046983.2,N
1535890775.3,286046979.0,P
1535890795.2,286046980.3,Y
1535890815.0,286046997.9,P
1535890815.9,286046997.9,N
1535890835.8,286046992.2,N
1535890855.6,286046990.3,N
1535890875.4,286046990.7,N
1535890895.3,286046991.2,N
1535890915.1,286046989.9,N
1535890935.9,286046986.5,N
1535890955.7,286046983.7,Y
1535890975.5,286046996.1,P
1535890995.4,286046993.3,N
1535891015.2,286046992.2,P
1535891035.1,286046990.0,Y
1535891036.0,286046990.0,P
1535891055.8,286046992.9,P
1535891075.6,286046987.2,P
1535891095.5,286046979.5,Y
1535891115.3,286046985.4,P
1535891135.1,286046983.3,P
1535891155.9,286046978.2,P
1535891175.7,286046969.5,Y
1535891195.6,286046983.2,P
1535891215.4,286046976.0,P
1535891235.2,286046972.1,P
1535891255.1,286046961.5,Y
1535891256.0,286046961.5,P
1535891275.8,286046975.9,N
1535891295.7,286046971.7,P
1535891315.5,286046963.6,Y
1535891335.3,286046990.0,P
1535891355.2,286046983.4,N
1535891375.0,286046978.6,N
1535891375.9,286046978.6,Y
1535891395.8,286046995.5,P
1535891415.6,286046989.3,N
1535891435.4,286046988.1,N
1535891455.3,286046980.5,Y
1535891475.1,286046987.9,P
1535891495.9,286046986.3,P
1535891515.7,286046979.0,P
1535891535.5,286046971.5,Y
1535891555.4,286046980.8,P
1535891575.2,286046974.7,P
1535891595.0,286046973.0,P
1535891596.0,286046973.0,Y
1535891615.8,286046994.7,P
1535891635.6,286046988.9,N
1535891655.5,286046981.0,N
1535891675.3,286046981.2,N
1535891695.1,286046983.7,N
1535891715.9,286046987.2,N
1535891735.7,286046986.8,N
1535891755.5,286046985.0,Y
1535891775.4,286046994.6,P
1535891795.2,286046991.8,N
1535891815.1,286046999.6,N
1535891816.0,286046999.6,N
1535891835.8,286046998.7,N
1535891855.6,286046995.7,N
1535891875.5,286046995.6,N
1535891895.3,286046998.3,N
1535891915.1,286047001.6,N
1535891935.9,286047002.6,N
1535891955.7,286047002.8,N
1535891975.6,286047009.6,N
1535891995.4,286047010.4,N
1535892015.2,286047012.1,N
1535892035.1,286047011.3,N
1535892036.0,286047011.3,N
1535892055.8,286047018.3,N
1535892075.6,286047026.7,Y
1535892095.5,286047024.0,P
1535892115.3,286047026.2,N
1535892135.2,286047032.1,N
1535892155.9,286047039.6,Y
1535892175.7,286047022.0,P
1535892195.6,286047028.3,P
1535892215.4,286047032.1,P
1535892235.3,286047033.4,Y
1535892255.1,286047014.0,P
1535892256.0,286047014.0,N
1535892275.8,286047015.9,N
1535892295.7,286047023.2,Y
1535892315.5,286047009.8,P
1535892335.4,286047014.5,P
1535892355.2,286047019.8,P
1535892375.0,286047024.6,Y
1535892375.9,286047024.6,P
1535892395.8,286047014.4,P
1535892415.6,286047019.8,P
1535892435.4,286047023.3,Y
1535892455.3,286047010.5,P
1535892475.1,286047011.4,N
1535892495.9,286047012.8,P
1535892515.7,286047020.4,Y
1535892535.5,286047005.3,P
1535892555.4,286047006.8,N
1535892575.2,286047010.0,N
1535892595.1,286047012.5,Y
1535892596.0,286047012.5,P
1535892615.8,286047008.2,P
1535892635.6,286047011.1,P
1535892655.5,286047016.0,Y
1535892675.3,286047010.2,P
1535892695.1,286047013.3,P
1535892715.9,286047014.1,P
1535892735.7,286047016.1,Y
1535892755.6,286047010.0,P
1535892775.4,286047011.2,P
1535892795.2,286047015.2,P
1535892815.1,286047015.5,Y
1535892816.0,286047015.5,P
1535892835.8,286047003.9,N
1535892855.7,286047004.5,N
1535892875.5,286047009.3,N
1535892895.3,286047013.2,N
1535892915.2,286047013.2,Y
1535892935.0,286047005.7,P
1535892935.9,286047005.7,N
1535892955.8,286047008.7,P
1535892975.6,286047010.3,Y
1535892995.4,286047002.5,P
1535893015.3,286047003.2,N
1535893035.1,286047006.5,N
1535893055.9,286047009.7,Y
1535893075.7,286047007.2,P
1535893095.5,286047006.2,P
1535893115.4,286047008.6,P
1535893135.2,286047012.2,Y
1535893155.0,286047006.5,P
1535893156.0,286047006.5,P
1535893175.8,286047008.0,P
1535893195.6,286047008.8,Y
