#timestamp,LO_Frequency,Hit,StdDev 
1669100415.6,286046987.9,Y
1669100435.4,286046995.8,P
1669100455.3,286046992.8,N
1669100475.1,286046989.1,P
1669100495.8,286046985.9,Y
1669100515.7,286046990.2,P
1669100535.5,286046987.3,P
1669100555.4,286046986.0,P
1669100575.2,286046982.3,Y
1669100595.0,286046992.8,P
1669100595.9,286046992.8,P
1669100615.8,286046987.2,P
1669100635.6,286046985.9,Y
1669100655.4,286046992.1,P
1669100675.3,286046991.1,P
1669100695.1,286046987.6,P
1669100715.9,286046986.3,Y
1669100735.7,286046994.6,P
1669100755.5,286046990.1,P
1669100775.4,286046987.2,P
1669100795.2,286046986.2,Y
1669100815.0,286046994.8,P
1669100816.0,286046994.8,N
1669100835.8,286046988.9,P
1669100855.6,286046986.3,Y
1669100875.5,286046992.8,P
1669100895.3,286046988.8,P
1669100915.1,286046988.4,P
1669100935.9,286046982.1,Y
1669100955.7,286046991.0,P
1669100975.6,286046989.8,P
1669100995.4,286046985.9,P
1669101015.2,286046980.6,Y
1669101035.1,286046991.0,P
1669101036.0,286046991.0,P
1669101055.8,286046988.2,P
1669101075.7,286046984.0,Y
1669101095.5,286046992.8,P
1669101115.3,286046991.4,P
1669101135.2,286046990.0,P
1669101155.0,286046985.8,Y
1669101155.9,286046985.8,P
1669101175.8,286046993.1,N
1669101195.6,286046991.5,N
1669101215.4,286046987.8,Y
1669101235.3,286046993.5,P
1669101255.1,286046990.9,P
1669101275.8,286046989.5,P
1669101295.7,286046985.7,Y
1669101315.5,286046993.9,P
1669101335.4,286046990.7,P
1669101355.2,286046989.5,P
1669101375.0,286046985.9,Y
1669101375.9,286046985.9,P
1669101395.8,286046992.4,N
1669101415.6,286046991.4,P
1669101435.5,286046989.8,Y
1669101455.3,286046996.2,P
1669101475.1,286046993.0,N
1669101495.9,286046989.3,P
1669101515.7,286046988.0,Y
1669101535.6,286046990.1,P
1669101555.4,286046989.2,P
1669101575.2,286046985.5,P
1669101595.1,286046986.4,Y
1669101596.0,286046986.4,P
1669101615.8,286046993.6,P
1669101635.7,286046993.2,N
1669101655.5,286046986.9,Y
1669101675.3,286046995.4,P
1669101695.2,286046993.5,N
1669101715.0,286046992.6,P
1669101715.9,286046992.6,Y
1669101735.8,286046995.0,P
1669101755.6,286046995.7,P
1669101775.4,286046994.5,P
1669101795.3,286046990.6,Y
1669101815.1,286046993.8,P
1669101835.8,286046991.7,P
1669101855.7,286046990.5,P
1669101875.5,286046989.3,Y
1669101895.4,286046994.6,P
1669101915.2,286046991.9,P
1669101935.0,286046991.5,P
1669101935.9,286046991.5,Y
1669101955.8,286046995.2,P
1669101975.6,286046993.4,P
1669101995.5,286046992.1,P
1669102015.3,286046990.4,Y
1669102035.1,286046995.5,P
1669102055.9,286046991.7,P
1669102075.7,286046990.6,P
1669102095.5,286046988.8,Y
1669102115.4,286046996.0,P
1669102135.2,286046992.2,P
1669102155.1,286046990.2,P
1669102156.0,286046990.2,Y
1669102175.8,286046998.0,P
1669102195.6,286046996.3,N
1669102215.5,286046991.8,P
1669102235.3,286046990.1,Y
1669102255.2,286046995.9,P
1669102275.9,286046991.8,P
1669102295.7,286046991.4,P
1669102315.6,286046989.5,Y
1669102335.4,286046996.4,P
1669102355.2,286046994.0,P
1669102375.1,286046992.8,P
1669102376.0,286046992.8,Y
1669102425.9,286046993.7,E
1669102435.8,286046997.4,N
1669102455.6,286046998.9,P
1669102475.5,286046998.8,N
1669102495.3,286046996.7,Y
1669102515.1,286046997.9,P
1669102535.9,286046994.8,P
1669102555.7,286046992.1,P
1669102575.5,286046992.4,Y
1669102595.4,286046996.2,P
1669102615.2,286046993.5,P
1669102635.1,286046994.4,P
1669102636.0,286046994.4,Y
1669102655.8,286046996.9,P
1669102675.6,286046995.2,P
1669102695.5,286046994.3,P
1669102715.3,286046994.8,Y
1669102735.2,286046997.4,P
1669102755.9,286046995.9,P
1669102775.7,286046993.8,P
1669102795.6,286046995.5,Y
1669102815.4,286047000.3,P
1669102835.2,286046998.7,N
1669102855.1,286046999.0,N
1669102856.0,286046999.0,N
1669102875.8,286047000.8,N
1669102895.7,286047000.5,N
1669102915.5,286047000.8,N
1669102935.3,286046998.6,N
1669102955.2,286046998.5,N
1669102975.0,286047001.2,N
1669102975.9,286047001.2,N
1669102995.7,286046998.8,N
1669103015.6,286046996.5,N
1669103035.4,286046996.6,N
1669103055.3,286046999.4,N
1669103075.1,286046996.7,N
1669103076.0,286046996.7,N
1669103095.8,286046994.9,N
1669103115.7,286046995.6,N
1669103135.5,286046993.7,Y
1669103155.3,286046995.1,P
1669103175.2,286046994.1,P
1669103195.0,286046993.7,P
1669103195.9,286046993.7,Y
1669103215.8,286046999.3,P
1669103235.6,286046999.4,N
1669103255.4,286046999.4,N
1669103275.3,286046999.4,N
1669103295.1,286046997.0,N
1669103315.9,286046997.8,N
1669103335.7,286046995.8,N
1669103355.5,286046995.4,N
1669103375.4,286046997.7,N
1669103395.2,286046997.6,N
1669103415.0,286046997.3,N
1669103415.9,286046997.3,N
1669103435.8,286046999.5,N
1669103455.6,286046996.9,N
1669103475.5,286046999.1,N
1669103495.3,286046997.1,N
1669103515.1,286046999.3,N
1669103535.9,286047000.6,N
1669103555.7,286047001.2,N
1669103575.5,286047000.9,N
1669103595.4,286047002.2,N
1669103615.2,286047001.6,N
1669103635.1,286047001.5,N
1669103636.0,286047001.5,N
1669103655.8,286047001.9,N
1669103675.6,286047003.0,N
1669103695.5,286047006.0,N
1669103715.3,286047005.6,N
1669103735.1,286047003.2,N
1669103755.9,286047004.6,N
1669103775.7,286047007.5,N
1669103795.6,286047006.9,N
1669103815.4,286047007.5,N
1669103835.2,286047009.0,N
1669103855.1,286047008.2,N
1669103856.0,286047008.2,N
1669103875.8,286047012.1,N
1669103895.6,286047012.1,N
1669103915.5,286047013.0,N
1669103935.3,286047015.3,Y
1669103955.2,286047011.5,P
1669103975.9,286047011.5,N
1669103995.7,286047012.9,P
