#timestamp,LO_Frequency,Hit,StdDev 
1537063215.6,286047009.8,N
1537063235.4,286047012.4,N
1537063255.3,286047013.8,N
1537063275.1,286047013.9,N
1537063295.8,286047010.9,N
1537063315.7,286047012.4,N
1537063335.5,286047010.5,N
1537063355.3,286047010.8,N
1537063375.2,286047007.7,N
1537063395.0,286047010.7,N
1537063395.9,286047010.7,N
1537063415.8,286047010.2,N
1537063435.6,286047010.0,N
1537063455.4,286047011.8,Y
1537063475.3,286047002.2,P
1537063495.1,286047004.0,N
1537063515.8,286047003.2,N
1537063535.7,286047003.8,N
1537063555.5,286047001.4,N
1537063575.4,286047001.7,N
1537063595.2,286047000.1,N
1537063615.0,286046999.9,N
1537063615.9,286046999.9,N
1537063635.8,286046999.8,N
1537063655.6,286047000.7,N
1537063675.4,286047000.3,N
1537063695.3,286047002.4,N
1537063715.1,286047002.5,N
1537063735.9,286047001.4,N
1537063755.7,286047001.3,N
1537063775.5,286047001.5,N
1537063795.4,286047003.1,N
1537063815.2,286047003.0,N
1537063835.0,286047005.6,N
1537063836.0,286047005.6,N
1537063855.8,286047004.6,N
1537063875.6,286047004.7,N
1537063895.5,286047007.5,Y
1537063915.3,286047006.0,P
1537063935.1,286047004.7,N
1537063955.9,286047004.7,P
1537063975.7,286047004.9,Y
1537063995.6,286047000.1,P
1537064015.4,286046999.7,N
1537064035.2,286047001.1,N
1537064055.1,286047000.6,N
1537064056.0,286047000.6,N
1537064075.8,286047001.1,N
1537064095.7,286047000.7,N
1537064115.5,286047000.8,N
1537064135.3,286047002.7,N
1537064155.2,286046999.7,N
1537064175.0,286047001.7,N
1537064175.9,286047001.7,N
1537064195.7,286047000.2,N
1537064215.6,286047002.2,N
1537064235.4,286047001.7,N
1537064255.3,286047004.2,Y
1537064275.1,286047002.2,P
1537064295.8,286047004.2,P
1537064315.7,286047007.2,P
1537064335.5,286047010.2,Y
1537064355.4,286047011.9,P
1537064375.2,286047016.7,P
1537064395.0,286047018.3,P
1537064395.9,286047018.3,Y
1537064415.8,286047005.0,P
1537064435.6,286047004.5,N
1537064455.4,286047006.2,N
1537064475.3,286047005.4,N
1537064495.1,286047005.0,N
1537064515.9,286047005.6,N
1537064535.7,286047005.2,N
1537064555.5,286047009.0,Y
1537064575.4,286047003.2,P
1537064595.2,286047008.6,P
1537064615.0,286047009.0,P
1537064616.0,286047009.0,Y
1537064635.8,286047000.2,P
1537064655.6,286046998.5,N
1537064675.5,286046999.2,N
1537064695.3,286046999.2,N
1537064715.1,286046999.1,N
1537064735.9,286046996.9,N
1537064755.7,286046996.8,N
1537064775.6,286046999.1,N
1537064795.4,286047000.2,N
1537064815.2,286047000.0,N
1537064835.1,286047001.4,N
1537064836.0,286047001.4,N
1537064855.8,286047003.4,N
1537064875.6,286047003.9,N
1537064895.5,286047004.3,N
1537064915.3,286047003.6,N
1537064935.2,286047006.0,N
1537064955.9,286047005.5,N
1537064975.7,286047004.1,N
1537064995.6,286047006.0,N
1537065015.4,286047006.0,N
1537065035.2,286047005.3,N
1537065055.1,286047005.5,N
1537065056.0,286047005.5,N
1537065075.8,286047007.5,N
1537065095.7,286047007.2,N
1537065115.5,286047004.6,N
1537065135.3,286047005.1,N
1537065155.2,286047004.6,N
1537065175.0,286047007.6,N
1537065175.9,286047007.6,N
1537065195.8,286047005.3,N
1537065215.6,286047005.9,N
1537065235.4,286047005.8,N
1537065255.3,286047003.5,N
1537065275.1,286047001.4,N
1537065295.8,286047001.9,N
1537065315.7,286047002.6,N
1537065335.5,286047000.0,N
1537065355.4,286046998.4,N
1537065375.2,286046999.2,N
1537065395.0,286046999.6,N
1537065395.9,286046999.6,N
1537065415.8,286046996.9,N
1537065435.6,286046999.6,N
1537065455.4,286046996.9,N
1537065475.3,286046995.7,N
1537065495.1,286046995.6,N
1537065515.9,286046994.1,N
1537065535.7,286046994.5,N
1537065555.5,286046992.0,N
1537065575.4,286046992.2,N
1537065595.2,286046994.7,N
1537065615.1,286046994.5,N
1537065616.0,286046994.5,N
1537065635.8,286046992.4,N
1537065655.6,286046992.2,N
1537065675.5,286046990.5,N
1537065695.3,286046991.3,N
1537065715.1,286046992.8,N
1537065735.9,286046993.0,N
1537065755.7,286046993.2,N
1537065775.6,286046993.2,N
1537065795.4,286046992.6,N
1537065815.2,286046991.9,N
1537065835.1,286046991.9,N
1537065836.0,286046991.9,N
1537065855.8,286046993.9,N
1537065875.6,286046994.2,N
1537065895.5,286046993.3,N
1537065915.3,286046994.6,N
1537065935.2,286046994.5,N
1537065955.9,286046994.6,N
1537065975.7,286046994.4,N
1537065995.6,286046994.4,Y
1537066015.4,286046998.5,P
1537066035.2,286046998.4,N
1537066055.1,286046998.6,N
1537066056.0,286046998.6,N
1537066075.8,286046996.9,N
1537066095.7,286046996.8,N
1537066115.5,286046996.8,N
1537066135.3,286046996.8,N
1537066155.2,286046999.1,N
1537066175.9,286046999.4,N
1537066195.7,286047001.1,N
1537066215.6,286047001.2,N
1537066235.4,286046998.6,N
1537066255.2,286046999.3,N
1537066275.1,286047000.9,N
1537066276.0,286047000.9,N
1537066295.8,286047001.2,N
1537066315.7,286046998.1,N
1537066335.5,286047000.2,N
1537066355.3,286047001.1,N
1537066375.2,286046999.3,N
1537066395.0,286047000.2,N
1537066395.9,286047000.2,N
1537066415.7,286047000.9,N
1537066435.6,286046998.5,N
1537066455.4,286047000.0,N
1537066475.3,286047001.0,N
1537066495.1,286046998.5,N
1537066496.0,286046998.5,N
1537066515.8,286046998.9,N
1537066535.7,286046998.4,N
1537066555.5,286047001.2,N
1537066575.3,286047001.0,N
1537066595.2,286047000.1,N
1537066615.0,286047000.2,N
1537066615.9,286047000.2,N
1537066635.8,286047002.2,N
1537066655.6,286047002.6,N
1537066675.4,286047002.3,N
1537066695.3,286047002.2,N
1537066715.1,286047003.8,N
1537066735.8,286047004.3,Y
1537066755.7,286047003.4,P
1537066775.5,286047003.2,N
1537066795.4,286047003.3,N
