#timestamp,LO_Frequency,Hit,StdDev 
1604995215.5,286047003.8,Y
1604995235.4,286047002.6,P
1604995255.2,286047001.6,N
1604995275.0,286047002.1,P
1604995276.0,286047002.1,Y
1604995295.8,286046999.9,P
1604995315.6,286047002.5,N
1604995335.5,286047001.6,N
1604995355.3,286047004.4,Y
1604995375.1,286047001.6,P
1604995395.9,286047002.1,P
1604995415.7,286047002.3,P
1604995435.5,286047001.8,Y
1604995455.4,286047000.6,P
1604995475.2,286047000.3,N
1604995495.0,286047002.8,P
1604995495.9,286047002.8,N
1604995515.8,286047002.4,N
1604995535.6,286047001.8,N
1604995555.4,286047002.5,N
1604995575.3,286047003.8,Y
1604995595.1,286047000.0,P
1604995596.0,286047000.0,N
1604995615.8,286047004.2,P
1604995635.7,286047000.2,N
1604995655.5,286047001.6,N
1604995675.3,286047001.6,N
1604995695.2,286047004.2,Y
1604995715.9,286047002.4,P
1604995735.7,286047002.4,P
1604995755.6,286047002.3,P
1604995775.4,286046999.7,N
1604995795.2,286047002.7,N
1604995815.1,286047002.1,N
1604995816.0,286047002.1,N
1604995835.8,286047003.7,Y
1604995855.6,286047001.3,P
1604995875.5,286047004.4,P
1604995895.3,286047003.9,N
1604995915.1,286047004.0,Y
1604995935.9,286047002.6,P
1604995955.7,286047002.7,P
1604995975.5,286047001.7,P
1604995995.4,286047001.5,Y
1604996015.2,286046998.5,P
1604996035.0,286047001.0,N
1604996035.9,286047001.0,N
1604996055.8,286047000.7,N
1604996075.6,286046999.7,N
1604996095.4,286047000.3,N
1604996115.3,286047001.1,N
1604996135.1,286047000.7,N
1604996136.0,286047000.7,N
1604996155.8,286047002.7,N
1604996175.7,286046999.8,N
1604996195.5,286046999.7,N
1604996215.3,286047001.3,N
1604996235.2,286047002.2,N
1604996255.9,286047002.7,N
1604996275.7,286046999.7,N
1604996295.6,286047001.7,N
1604996315.4,286047003.5,Y
1604996335.2,286047002.3,P
1604996355.1,286047002.7,P
1604996356.0,286047002.7,P
1604996375.8,286047001.7,N
1604996395.6,286047002.3,Y
1604996415.5,286046999.9,P
1604996435.3,286046999.7,N
1604996455.1,286047002.4,N
1604996475.9,286046998.7,N
1604996495.7,286047001.2,N
1604996515.5,286047002.3,N
1604996535.4,286047000.2,N
1604996555.2,286047001.9,N
1604996575.0,286047002.0,N
1604996575.9,286047002.0,N
1604996595.8,286047001.4,N
1604996615.6,286047003.9,Y
1604996635.4,286047001.5,P
1604996655.3,286046999.7,N
1604996675.1,286047004.3,P
1604996676.0,286047004.3,N
1604996695.8,286047003.1,N
1604996715.7,286047003.9,N
1604996735.5,286047003.9,N
1604996755.3,286047004.4,N
1604996775.2,286047004.4,N
1604996795.9,286047004.0,N
1604996815.7,286047001.4,N
1604996835.6,286047002.7,N
1604996855.4,286047001.8,N
1604996875.2,286047001.3,N
1604996895.1,286047002.3,N
1604996896.0,286047002.3,N
1604996915.8,286047001.3,N
1604996935.6,286047002.2,N
1604996955.5,286047004.0,N
1604996975.3,286047004.2,Y
1604996995.1,286047000.9,P
1604997015.9,286047000.3,N
1604997035.7,286047002.8,N
1604997055.5,286047000.7,N
1604997075.4,286047000.3,N
1604997095.2,286047000.6,N
1604997115.0,286047000.3,N
1604997115.9,286047000.3,N
1604997135.8,286047000.1,N
1604997155.6,286047002.8,N
1604997175.4,286047000.2,N
1604997195.3,286047000.5,N
1604997215.1,286047000.0,N
1604997216.0,286047000.0,N
1604997235.8,286047000.3,N
1604997255.7,286047000.0,N
1604997275.5,286047001.0,N
1604997295.3,286046998.6,N
1604997315.2,286047001.1,N
1604997335.9,286046998.2,N
1604997355.7,286046998.6,N
1604997375.6,286046998.4,N
1604997395.4,286047001.2,N
1604997445.3,286047001.2,E
1604997455.2,286046996.9,N
1604997475.0,286046997.4,P
1604997475.9,286046997.4,P
1604997495.7,286046996.6,Y
1604997515.6,286047000.4,P
1604997535.4,286047001.0,N
1604997555.2,286046998.4,N
1604997575.1,286047001.2,N
1604997576.0,286047001.2,N
1604997595.8,286047000.8,N
1604997615.6,286047001.0,N
1604997635.5,286046998.1,N
1604997655.3,286046998.7,N
1604997675.1,286046999.2,N
1604997695.9,286046996.7,N
1604997715.7,286046996.6,N
1604997735.5,286046996.8,N
1604997755.4,286046997.1,N
1604997775.2,286046997.2,N
1604997795.0,286046997.5,N
1604997795.9,286046997.5,N
1604997815.8,286046997.8,N
1604997835.6,286046997.8,N
1604997855.4,286046997.6,N
1604997875.3,286046998.0,N
1604997895.1,286046995.1,Y
1604997915.8,286046997.8,P
1604997935.7,286046997.6,P
1604997955.5,286046994.9,P
1604997975.3,286046995.0,Y
1604997995.2,286046999.3,P
1604998015.0,286046999.1,N
1604998015.9,286046999.1,N
1604998035.8,286046996.6,Y
1604998055.6,286046998.1,P
1604998075.4,286046998.7,P
1604998095.3,286046998.8,P
1604998115.1,286046999.0,Y
1604998116.0,286046999.0,P
1604998135.8,286047001.1,P
1604998155.7,286047001.1,N
1604998175.5,286047001.1,N
1604998195.3,286047000.8,N
1604998215.2,286046999.4,N
1604998235.9,286046999.0,N
1604998255.7,286046998.8,N
1604998275.6,286046999.4,N
1604998295.4,286046996.6,Y
1604998315.2,286046996.5,P
1604998335.1,286046997.3,N
1604998336.0,286046997.3,N
1604998355.8,286046996.8,N
1604998375.6,286046997.8,N
1604998395.5,286046996.1,Y
1604998415.3,286046999.6,P
1604998435.1,286046996.6,P
1604998455.9,286046996.8,N
1604998475.7,286046997.1,N
1604998495.5,286046996.9,N
1604998515.4,286046997.0,N
1604998535.2,286046997.8,N
1604998555.0,286046997.3,Y
1604998555.9,286046997.3,P
1604998575.8,286046999.4,P
1604998595.6,286046998.6,N
1604998615.4,286046998.6,N
1604998635.3,286046998.7,N
1604998655.1,286046998.7,N
1604998675.8,286046999.3,N
1604998695.7,286046999.1,N
1604998715.5,286046999.1,N
1604998735.3,286046999.6,N
1604998755.2,286046996.6,Y
1604998775.0,286046998.4,P
1604998775.9,286046998.4,P
1604998795.7,286046999.0,P
