#timestamp,LO_Frequency,Hit,StdDev 
1662883215.5,286046995.2,Y
1662883235.4,286046998.9,P
1662883255.2,286046997.0,P
1662883275.0,286046999.4,N
1662883275.9,286046999.4,N
1662883295.8,286046999.5,N
1662883315.6,286046999.3,N
1662883335.5,286046998.3,N
1662883355.3,286046998.4,N
1662883375.1,286046999.4,N
1662883395.9,286046999.0,N
1662883415.7,286046998.7,N
1662883435.5,286046998.8,N
1662883455.4,286046998.7,N
1662883475.2,286046998.8,N
1662883495.1,286046999.1,N
1662883496.0,286046999.1,N
1662883515.8,286046998.8,N
1662883535.6,286046999.0,N
1662883555.5,286046999.0,N
1662883575.3,286046998.7,N
1662883595.2,286046998.7,N
1662883615.9,286046999.3,N
1662883635.7,286046997.1,Y
1662883655.6,286046999.3,P
1662883675.4,286046999.4,N
1662883695.2,286046999.2,P
1662883715.1,286047000.5,N
1662883716.0,286047000.5,N
1662883735.8,286046999.1,N
1662883755.7,286046999.2,N
1662883775.5,286046998.8,N
1662883795.3,286046996.9,Y
1662883815.2,286047001.2,P
1662883835.0,286046998.1,N
1662883835.9,286046998.1,N
1662883855.8,286047001.1,N
1662883875.6,286047000.6,N
1662883895.4,286047000.2,N
1662883915.3,286046998.1,N
1662883935.1,286046998.4,N
1662883955.8,286046998.7,N
1662883975.7,286046999.5,N
1662883995.5,286046997.0,N
1662884015.4,286046997.3,N
1662884035.2,286046997.3,N
1662884055.0,286046996.8,N
1662884055.9,286046996.8,N
1662884075.8,286046999.6,N
1662884095.6,286046999.6,N
1662884115.4,286046999.1,N
1662884135.3,286046998.3,N
1662884155.1,286046998.7,N
1662884175.9,286046999.4,N
1662884195.7,286046996.9,N
1662884215.5,286046997.4,N
1662884235.4,286046996.8,N
1662884255.2,286046997.0,N
1662884275.1,286046998.4,N
1662884276.0,286046998.4,N
1662884295.8,286046998.4,N
1662884315.6,286046998.3,N
1662884335.5,286046999.0,N
1662884355.3,286046999.1,N
1662884375.2,286046999.2,N
1662884395.9,286047001.1,N
1662884415.7,286047000.7,N
1662884435.6,286047000.4,N
1662884455.4,286047000.3,N
1662884475.2,286047000.0,N
1662884495.1,286047000.5,N
1662884496.0,286047000.5,N
1662884515.8,286047000.3,N
1662884535.7,286047000.2,N
1662884555.5,286047000.4,N
1662884575.3,286047000.7,N
1662884595.2,286046999.7,N
1662884615.0,286047002.2,N
1662884615.9,286047002.2,N
1662884635.8,286047002.5,N
1662884655.6,286047001.8,N
1662884675.4,286047001.5,N
1662884695.5,286047004.0,N
1662884715.4,286047001.6,N
1662884735.2,286047001.4,N
1662884755.0,286047001.3,N
1662884755.9,286047001.3,N
1662884775.8,286047004.3,N
1662884795.6,286047001.6,N
1662884815.5,286047001.5,N
1662884835.3,286047003.9,N
1662884855.1,286047004.0,N
1662884875.9,286047003.6,N
1662884895.7,286047003.5,N
1662884915.5,286047003.7,N
1662884935.4,286047001.3,N
1662884955.2,286047003.6,N
1662884975.1,286047001.7,N
1662884976.0,286047001.7,N
1662884995.8,286047001.5,N
1662885015.6,286047003.8,N
1662885035.5,286047003.8,N
1662885055.3,286047004.2,Y
1662885075.1,286047002.2,P
1662885095.9,286047002.7,P
1662885115.7,286047002.4,P
1662885135.6,286047002.1,Y
1662885155.4,286047001.2,P
1662885175.2,286047000.3,N
1662885195.1,286046998.1,N
1662885196.0,286046998.1,N
1662885215.8,286046998.5,N
1662885235.7,286047001.2,N
1662885255.5,286047000.4,N
1662885275.3,286046998.6,N
1662885295.2,286047000.7,N
1662885315.0,286046999.8,N
1662885315.9,286046999.8,N
1662885335.7,286047002.4,N
1662885355.6,286046999.8,N
1662885375.4,286046999.9,N
1662885395.3,286046999.9,N
1662885415.1,286047001.1,N
1662885416.0,286047001.1,N
1662885435.8,286047000.9,N
1662885455.7,286047000.8,N
1662885475.5,286047000.8,N
1662885495.3,286047000.5,N
1662885515.2,286047000.3,N
1662885535.0,286047000.3,N
1662885535.9,286047000.3,N
1662885555.8,286046999.9,N
1662885575.6,286046999.9,N
1662885595.4,286047000.2,N
1662885615.3,286046999.9,N
1662885635.1,286046999.8,N
1662885655.8,286047002.4,N
1662885675.7,286047004.3,Y
1662885695.5,286047001.3,P
1662885715.4,286047001.9,P
1662885735.2,286047002.3,P
1662885755.0,286047001.6,N
1662885755.9,286047001.6,N
1662885775.8,286047000.2,N
1662885795.6,286046999.8,N
1662885815.5,286046999.9,N
1662885835.3,286047002.3,N
1662885855.1,286047001.8,N
1662885875.9,286047001.6,N
1662885895.7,286047004.4,Y
1662885915.5,286047002.3,P
1662885935.4,286047002.8,P
1662885955.2,286047000.4,N
1662885975.1,286047002.4,N
1662885976.0,286047002.4,N
1662885995.8,286047002.7,Y
1662886015.6,286046998.4,P
1662886035.5,286046999.4,N
1662886055.3,286046998.9,N
1662886075.1,286046998.8,N
1662886095.9,286046998.6,N
1662886115.7,286046998.4,N
1662886135.6,286046998.3,N
1662886155.4,286046998.5,N
1662886175.2,286046998.4,N
1662886195.1,286046998.2,N
1662886196.0,286046998.2,N
1662886215.8,286046998.9,N
1662886235.6,286047001.1,N
1662886255.5,286046999.3,N
1662886275.3,286047000.4,N
1662886295.2,286047001.1,N
1662886315.9,286047001.2,N
1662886335.7,286047001.1,N
1662886355.6,286047000.4,N
1662886375.4,286046998.7,N
1662886395.2,286046998.4,N
1662886415.1,286046998.9,N
1662886416.0,286046998.9,N
1662886435.8,286046998.1,N
1662886455.7,286047000.7,N
1662886475.5,286047001.1,N
1662886495.3,286047000.6,N
1662886515.2,286047000.9,N
1662886535.0,286047000.3,N
1662886535.9,286047000.3,N
1662886555.7,286047000.3,N
1662886575.6,286047000.9,N
1662886595.4,286046998.5,N
1662886615.3,286046998.9,N
1662886635.1,286046998.1,N
1662886636.0,286046998.1,N
1662886655.8,286047000.3,N
1662886675.7,286046999.9,N
1662886695.5,286047000.8,N
1662886715.3,286047000.9,N
1662886735.2,286047000.6,N
1662886755.0,286047000.6,N
1662886755.9,286047000.6,N
1662886775.8,286047001.1,N
1662886795.6,286047001.0,N
