1486256400.17,23381,9.69,72284.0,-7.01,-7.87,-7.87,0,*5D
1486256401.42,23382,9.69,72280.3,-7.01,-7.95,-7.87,0,*5D
1486256402.64,23383,9.69,72280.5,-6.99,-7.95,-7.87,0,*5C
1486256403.87,23384,9.69,72282.5,-7.01,-7.87,-7.87,0,*58
1486256405.11,23385,9.69,72280.3,-7.01,-7.95,-7.87,0,*5A
1486256406.36,23386,9.69,72286.3,-7.01,-7.95,-7.87,0,*59
1486256407.61,23387,9.69,72290.0,-7.01,-7.99,-7.87,0,*54
1486256408.85,23388,9.69,72284.8,-6.99,-7.99,-7.95,0,*58
1486256410.1,23389,9.69,72284.3,-7.01,-7.99,-7.87,0,*5A
1486256411.34,23390,9.69,72286.3,-6.99,-8.07,-7.95,0,*59
1486256412.59,23391,9.69,72286.8,-6.99,-8.07,-7.95,0,*58
1486256413.84,23392,9.69,72286.0,-6.99,-8.07,-7.95,0,*5B
1486256415.05,23393,9.69,72278.0,-6.99,-8.21,-7.95,0,*5E
1486256416.27,23394,9.69,72282.5,-6.99,-8.21,-7.99,0,*55
1486256417.5,23395,9.69,72280.0,-6.99,-8.21,-8.07,0,*5C
1486256418.73,23396,9.69,72278.5,-6.99,-8.25,-8.07,0,*5B
1486256419.94,23397,9.69,72282.0,-6.99,-8.21,-8.11,0,*59
1486256421.17,23398,9.69,72280.3,-6.99,-8.25,-8.07,0,*55
1486256422.4,23399,9.69,72284.8,-6.99,-8.33,-8.07,0,*53
1486256423.59,23400,9.69,72282.0,-6.99,-8.33,-8.21,0,*50
1486256424.78,23401,9.69,72282.5,-6.99,-8.33,-8.21,0,*51
1486256425.98,23402,9.69,72278.5,-6.99,-8.25,-8.21,0,*55
1486256427.17,23403,9.69,72278.5,-6.99,-8.37,-8.21,0,*57
1486256428.39,23404,9.69,72280.0,-7.01,-8.45,-8.25,0,*51
1486256429.59,23405,9.63,72280.0,-6.99,-8.45,-8.33,0,*57
1486256430.8,23406,9.69,72286.0,-6.99,-8.51,-8.33,0,*51
1486256432.0,23407,9.69,72282.0,-6.95,-8.45,-8.33,0,*59
1486256433.19,23408,9.69,72284.5,-6.95,-8.55,-8.41,0,*52
1486256434.39,23409,9.69,72286.3,-6.95,-8.55,-8.33,0,*56
1486256435.58,23410,9.69,72286.5,-6.95,-8.59,-8.41,0,*57
1486256436.8,23411,9.69,72284.3,-6.93,-8.67,-8.41,0,*5D
1486256438.0,23412,9.69,72288.0,-6.95,-8.71,-8.41,0,*5F
1486256439.2,23413,9.69,72288.3,-6.95,-8.71,-8.41,0,*5E
1486256440.4,23414,9.69,72290.0,-6.95,-8.71,-8.33,0,*5C
1486256441.63,23415,9.69,72286.3,-6.93,-8.71,-8.41,0,*5E
1486256442.83,23416,9.69,72282.3,-6.95,-8.71,-8.29,0,*55
1486256444.03,23417,9.69,72280.0,-6.95,-8.71,-8.21,0,*5C
1486256445.26,23418,9.69,72284.3,-6.95,-8.59,-8.07,0,*5D
1486256446.49,23419,9.69,72282.8,-6.95,-8.59,-8.07,0,*5C
1486256447.73,23420,9.69,72284.5,-6.93,-8.45,-8.03,0,*59
1486256448.95,23421,9.69,72284.8,-6.95,-8.45,-8.03,0,*5E
1486256450.2,23422,9.69,72288.0,-6.93,-8.41,-7.95,0,*5F
1486256451.42,23423,9.69,72286.5,-6.95,-8.21,-7.91,0,*5A
1486256452.62,23424,9.69,72284.8,-6.95,-8.21,-7.83,0,*5E
1486256453.84,23425,9.69,72284.0,-6.95,-8.17,-7.91,0,*59
1486256455.09,23426,9.69,72282.8,-6.95,-8.07,-7.91,0,*5B
1486256456.36,23427,9.69,72284.5,-6.93,-8.07,-7.91,0,*5C
1486256457.63,23428,9.69,72284.5,-6.93,-8.03,-7.91,0,*57
1486256458.88,23429,9.69,72282.3,-6.93,-8.03,-7.83,0,*55
1486256460.13,23430,9.69,72280.5,-6.93,-7.95,-7.83,0,*5D
1486256461.4,23431,9.69,72282.3,-6.93,-7.95,-7.91,0,*5F
1486256462.65,23432,9.63,72280.5,-6.93,-7.95,-7.83,0,*5F
1486256463.92,23433,9.69,72286.5,-6.93,-8.03,-7.95,0,*59
1486256465.19,23434,9.69,72284.3,-6.91,-7.99,-7.91,0,*54
1486256466.46,23435,9.69,72284.5,-6.93,-8.07,-7.95,0,*5B
1486256467.74,23436,9.69,72284.5,-6.91,-7.99,-7.91,0,*56
1486256469.01,23437,9.69,72284.8,-6.91,-8.03,-7.91,0,*5B
1486256470.28,23438,9.69,72286.0,-6.93,-8.03,-8.03,0,*52
1486256471.51,23439,9.69,72280.0,-6.87,-7.83,-7.83,0,*56
1486256472.74,23440,9.69,72280.3,-6.87,-7.87,-7.83,0,*5C
1486256473.98,23441,9.69,72282.0,-6.93,-7.91,-7.83,0,*5F
1486256475.25,23442,9.69,72280.3,-6.93,-7.91,-7.91,0,*5F
1486256476.48,23443,9.69,72276.3,-6.91,-7.87,-7.87,0,*5C
1486256477.71,23444,9.69,72274.8,-6.91,-7.87,-7.87,0,*5B
1486256478.97,23445,9.69,72268.5,-6.91,-7.77,-7.87,0,*55
1486256480.19,23446,9.69,72264.8,-6.87,-7.87,-7.83,0,*5A
1486256481.45,23447,9.69,72260.0,-6.91,-7.77,-7.87,0,*57
1486256482.68,23448,9.69,72264.8,-6.91,-7.87,-7.87,0,*57
1486256483.95,23449,9.69,72268.5,-6.91,-7.99,-7.91,0,*5E
1486256485.23,23450,9.69,72272.5,-6.87,-7.95,-7.95,0,*59
1486256486.48,23451,9.69,72268.8,-6.91,-7.99,-7.87,0,*50
1486256487.71,23452,9.69,72270.5,-6.91,-8.17,-8.17,0,*5C
1486256488.99,23453,9.69,72266.5,-6.87,-8.07,-8.07,0,*5A
1486256490.27,23454,9.69,72270.5,-6.87,-8.11,-7.99,0,*52
1486256491.54,23455,9.69,72268.8,-6.91,-8.03,-8.03,0,*5B
1486256492.81,23456,9.69,72270.8,-6.91,-8.03,-8.11,0,*5B
1486256494.09,23457,9.69,72268.3,-6.91,-8.11,-8.11,0,*59
1486256495.37,23458,9.69,72270.3,-6.91,-8.11,-8.11,0,*56
1486256496.65,23459,9.63,72266.8,-6.91,-8.11,-8.11,0,*57
1486256497.94,23460,9.69,72268.8,-6.87,-8.07,-8.07,0,*5A
1486256499.21,23461,9.63,72268.0,-6.87,-7.99,-7.99,0,*5B
1486256500.48,23462,9.69,72274.8,-6.91,-7.99,-8.03,0,*53
1486256501.75,23463,9.69,72270.5,-6.91,-8.03,-8.03,0,*5E
1486256503.02,23464,9.69,72270.5,-6.91,-8.03,-8.03,0,*59
1486256504.27,23465,9.69,72272.0,-6.87,-7.99,-7.87,0,*50
1486256505.54,23466,9.69,72274.8,-6.87,-7.95,-7.95,0,*5C
1486256506.82,23467,9.69,72274.8,-6.91,-8.03,-7.99,0,*56
1486256508.09,23468,9.69,72274.8,-6.87,-8.07,-7.95,0,*56
1486256509.37,23469,9.69,72272.5,-6.87,-8.07,-7.95,0,*57
1486256510.65,23470,9.69,72274.0,-6.87,-7.99,-8.07,0,*53
1486256511.92,23471,9.69,72272.0,-6.91,-8.03,-8.03,0,*5D
1486256513.19,23472,9.69,72276.0,-6.87,-7.99,-7.99,0,*59
1486256514.48,23473,9.69,72272.8,-6.87,-7.99,-8.07,0,*50
1486256515.74,23474,9.69,72274.8,-6.91,-8.03,-8.03,0,*58
1486256517.02,23475,9.69,72274.5,-6.87,-7.99,-7.99,0,*5E
1486256518.3,23476,9.69,72276.8,-6.87,-7.99,-8.07,0,*55
1486256519.58,23477,9.69,72278.3,-6.91,-8.11,-8.11,0,*5B
1486256520.85,23478,9.69,72276.8,-6.87,-7.99,-7.99,0,*53
1486256522.12,23479,9.69,72278.0,-6.91,-8.03,-8.03,0,*55
1486256523.4,23480,9.69,72260.0,-6.87,-7.99,-7.99,0,*54
1486256524.65,23481,9.69,72258.3,-6.85,-7.99,-8.07,0,*5F
1486256525.89,23482,9.63,72260.8,-6.85,-7.99,-8.11,0,*5B
1486256527.18,23483,9.69,72270.0,-6.87,-8.07,-8.11,0,*50
1486256528.45,23484,9.69,72264.5,-6.87,-8.07,-8.11,0,*57
1486256529.71,23485,9.63,72268.5,-6.87,-8.07,-8.21,0,*55
1486256530.99,23486,9.69,72272.8,-6.87,-8.11,-8.11,0,*52
1486256532.21,23487,9.69,72274.8,-6.87,-8.21,-8.21,0,*53
1486256533.47,23488,9.63,72276.0,-6.87,-8.11,-8.21,0,*5F
1486256534.75,23489,9.69,72276.0,-6.87,-8.11,-8.11,0,*5D
1486256535.98,23490,9.69,72268.5,-6.87,-8.25,-8.21,0,*51
1486256537.23,23491,9.63,72268.5,-6.87,-8.25,-8.11,0,*53
1486256538.45,23492,9.63,72276.8,-6.87,-8.25,-8.21,0,*53
1486256539.68,23493,9.69,72282.0,-6.87,-8.25,-8.21,0,*52
1486256540.91,23494,9.63,72278.3,-6.87,-8.25,-8.21,0,*55
1486256542.16,23495,9.63,72282.0,-6.87,-8.21,-8.11,0,*53
1486256543.41,23496,9.69,72282.3,-6.87,-8.21,-8.11,0,*50
1486256544.67,23497,9.69,72276.3,-6.81,-8.07,-8.07,0,*54
1486256545.92,23498,9.69,72280.0,-6.81,-8.07,-7.99,0,*53
1486256547.17,23499,9.69,72278.0,-6.81,-7.95,-7.95,0,*5A
1486256548.41,23500,9.69,72274.3,-6.85,-8.07,-7.95,0,*5B
1486256549.66,23501,9.69,72282.8,-6.85,-7.99,-7.95,0,*52
1486256550.9,23502,9.69,72280.8,-6.85,-8.07,-7.95,0,*59
1486256552.15,23503,9.69,72280.3,-6.85,-7.95,-8.07,0,*58
1486256553.4,23504,9.63,72278.0,-6.85,-7.95,-7.99,0,*57
1486256554.65,23505,9.69,72286.3,-6.85,-8.07,-8.11,0,*5D
1486256555.9,23506,9.69,72284.0,-6.85,-8.07,-8.11,0,*5E
1486256557.15,23507,9.69,72282.0,-6.85,-8.07,-8.11,0,*5F
1486256558.4,23508,9.69,72282.8,-6.85,-7.99,-8.11,0,*58
1486256559.64,23509,9.63,72282.0,-6.85,-7.99,-8.11,0,*59
1486256560.9,23510,9.69,72280.0,-6.85,-8.07,-8.07,0,*5E
1486256562.15,23511,9.69,72280.8,-6.85,-7.99,-8.07,0,*57
1486256563.39,23512,9.69,72278.5,-6.85,-7.99,-7.99,0,*5C
1486256564.64,23513,9.69,72280.5,-6.85,-7.95,-7.99,0,*51
1486256565.88,23514,9.69,72276.5,-6.85,-7.99,-7.99,0,*5A
1486256567.13,23515,9.69,72278.5,-6.81,-7.95,-7.95,0,*5F
1486256568.35,23516,9.69,72272.0,-6.85,-7.87,-7.95,0,*5B
1486256569.59,23517,9.63,72274.3,-6.81,-7.91,-7.91,0,*5D
1486256570.81,23518,9.69,72272.3,-6.85,-7.87,-7.95,0,*55
1486256572.05,23519,9.69,72272.8,-6.85,-7.95,-7.95,0,*57
1486256573.3,23520,9.63,72268.8,-6.81,-7.91,-7.95,0,*5D
1486256574.51,23521,9.63,72270.8,-6.85,-7.87,-7.95,0,*5F
1486256575.74,23522,9.69,72274.3,-6.85,-7.87,-8.07,0,*58
1486256576.96,23523,9.63,72270.8,-6.81,-7.83,-7.95,0,*5D
1486256578.18,23524,9.69,72276.5,-6.81,-7.87,-7.99,0,*52
1486256579.43,23525,9.63,72278.3,-6.81,-7.91,-7.95,0,*58
1486256580.68,23526,9.63,72282.5,-6.81,-7.95,-8.07,0,*5B
1486256581.93,23527,9.69,72280.8,-6.81,-7.95,-8.03,0,*5E
1486256583.17,23528,9.63,72280.8,-6.85,-7.95,-7.95,0,*55
1486256584.41,23529,9.69,72282.3,-6.81,-7.91,-8.03,0,*54
1486256585.65,23530,9.69,72282.3,-6.81,-7.91,-7.95,0,*5C
1486256586.88,23531,9.69,72282.5,-6.81,-7.87,-7.91,0,*5E
1486256588.1,23532,9.69,72280.0,-6.81,-7.83,-7.91,0,*59
1486256589.35,23533,9.63,72276.5,-6.81,-7.91,-7.91,0,*5B
1486256590.59,23534,9.63,72280.0,-6.81,-7.91,-7.91,0,*5C
1486256591.82,23535,9.69,72282.5,-6.81,-7.77,-7.87,0,*52
1486256593.05,23536,9.63,72282.5,-6.79,-7.87,-7.87,0,*59
1486256594.3,23537,9.63,72282.3,-6.81,-7.77,-7.91,0,*57
1486256595.54,23538,9.69,72286.0,-6.81,-7.77,-7.99,0,*50
1486256596.75,23539,9.69,72290.3,-6.81,-7.87,-7.87,0,*51
1486256597.97,23540,9.69,72286.8,-6.81,-7.87,-7.91,0,*58
1486256599.22,23541,9.69,72286.8,-6.81,-7.91,-7.99,0,*56
1486256600.44,23542,9.69,72286.8,-6.81,-7.91,-7.87,0,*5A
1486256601.66,23543,9.69,72286.3,-6.81,-7.87,-7.99,0,*53
1486256602.91,23544,9.69,72286.8,-6.81,-7.91,-7.91,0,*5B
1486256604.13,23545,9.69,72284.3,-6.81,-7.87,-7.91,0,*5D
1486256605.36,23546,9.63,72286.3,-6.81,-7.87,-7.91,0,*5E
1486256606.61,23547,9.69,72288.3,-6.79,-7.87,-7.91,0,*58
1486256607.86,23548,9.63,72288.5,-6.79,-7.87,-7.91,0,*57
1486256609.06,23549,9.63,72290.3,-6.81,-7.87,-7.87,0,*56
1486256610.33,23550,9.69,72288.3,-6.79,-7.99,-7.91,0,*51
1486256611.6,23551,9.63,72282.8,-6.79,-7.91,-7.91,0,*58
1486256612.88,23552,9.63,72280.5,-6.79,-7.99,-7.99,0,*5B
1486256614.12,23553,9.63,72280.8,-6.81,-7.91,-7.91,0,*5D
1486256615.37,23554,9.63,72282.5,-6.81,-7.91,-7.91,0,*5A
1486256616.64,23555,9.63,72282.5,-6.79,-7.99,-7.99,0,*5C
1486256617.92,23556,9.63,72286.5,-6.79,-7.99,-7.99,0,*5F
1486256619.19,23557,9.63,72288.0,-6.79,-7.99,-7.99,0,*5E
1486256620.46,23558,9.63,72288.8,-6.79,-8.03,-7.91,0,*55
1486256621.74,23559,9.69,72284.0,-6.79,-7.91,-7.99,0,*58
1486256623.01,23560,9.69,72282.5,-6.79,-7.99,-7.99,0,*5A
1486256624.26,23561,9.69,72282.0,-6.81,-8.03,-8.11,0,*5F
1486256625.53,23562,9.63,72280.3,-6.79,-8.03,-8.11,0,*5B
1486256626.8,23563,9.63,72278.5,-6.79,-7.99,-8.03,0,*55
1486256628.07,23564,9.63,72278.5,-6.79,-7.99,-7.91,0,*56
1486256629.35,23565,9.69,72278.3,-6.79,-7.91,-7.91,0,*5F
1486256630.62,23566,9.63,72274.0,-6.79,-7.91,-7.99,0,*54
1486256631.87,23567,9.63,72276.5,-6.79,-7.91,-7.87,0,*5A
1486256633.14,23568,9.63,72276.8,-6.79,-7.91,-7.91,0,*52
1486256634.37,23569,9.69,72278.5,-6.79,-7.87,-7.87,0,*53
1486256635.62,23570,9.63,72276.8,-6.79,-7.87,-7.77,0,*54
1486256636.82,23571,9.69,72278.0,-6.77,-7.87,-7.87,0,*54
1486256638.05,23572,9.63,72274.8,-6.77,-7.83,-7.73,0,*58
1486256639.28,23573,9.69,72276.3,-6.79,-7.87,-7.87,0,*58
1486256640.53,23574,9.63,72274.0,-6.79,-7.77,-7.87,0,*50
1486256641.78,23575,9.69,72276.8,-6.79,-7.87,-7.77,0,*51
1486256643.01,23576,9.63,72272.3,-6.79,-7.87,-7.87,0,*5D
1486256644.26,23577,9.63,72272.3,-6.79,-7.87,-7.77,0,*53
1486256645.47,23578,9.69,72278.0,-6.77,-7.83,-7.83,0,*5D
1486256646.7,23579,9.63,72276.0,-6.75,-7.83,-7.83,0,*5E
1486256647.9,23580,9.63,72276.0,-6.77,-7.83,-7.83,0,*5A
1486256649.13,23581,9.63,72272.5,-6.77,-7.83,-7.73,0,*54
1486256650.33,23582,9.63,72278.3,-6.77,-7.83,-7.83,0,*58
1486256651.58,23583,9.63,72274.0,-6.75,-7.83,-7.73,0,*54
1486256652.81,23584,9.63,72274.8,-6.77,-7.73,-7.83,0,*51
1486256654.05,23585,9.69,72278.0,-6.77,-7.73,-7.83,0,*50
1486256655.25,23586,9.63,72272.8,-6.77,-7.83,-7.83,0,*5C
1486256656.48,23587,9.63,72266.5,-6.75,-7.87,-7.87,0,*5F
1486256657.71,23588,9.69,72264.0,-6.77,-7.73,-7.83,0,*5D
1486256658.97,23589,9.69,72268.8,-6.75,-7.73,-7.83,0,*5E
1486256660.17,23590,9.63,72266.0,-6.77,-7.83,-7.83,0,*5B
1486256661.38,23591,9.63,72270.0,-6.77,-7.87,-7.83,0,*5E
1486256662.58,23592,9.63,72268.0,-6.77,-7.83,-7.83,0,*59
1486256663.81,23593,9.63,72268.5,-6.75,-7.83,-7.83,0,*5A
1486256665.01,23594,9.63,72270.8,-6.77,-7.87,-7.83,0,*5B
1486256666.21,23595,9.69,72274.5,-6.77,-7.87,-7.87,0,*5E
1486256667.46,23596,9.69,72274.3,-6.77,-7.95,-7.99,0,*51
1486256668.73,23597,9.63,72268.8,-6.75,-7.95,-7.95,0,*5E
1486256669.98,23598,9.63,72272.0,-6.77,-7.95,-7.99,0,*5F
1486256671.25,23599,9.63,72268.0,-6.75,-7.99,-7.99,0,*50
1486256672.51,23600,9.63,72274.5,-6.77,-7.95,-8.07,0,*55
1486256673.75,23601,9.63,72270.8,-6.77,-7.95,-7.99,0,*5C
1486256675.01,23602,9.63,72274.5,-6.77,-8.07,-7.99,0,*5B
1486256676.29,23603,9.63,72274.8,-6.75,-8.07,-8.11,0,*57
1486256677.53,23604,9.69,72278.3,-6.77,-7.99,-8.11,0,*5A
1486256678.79,23605,9.63,72276.8,-6.77,-8.07,-8.11,0,*53
1486256680.04,23606,9.63,72276.0,-6.77,-7.99,-8.07,0,*5F
1486256681.3,23607,9.63,72276.5,-6.77,-7.99,-8.07,0,*5E
1486256682.53,23608,9.63,72276.8,-6.77,-7.87,-8.07,0,*5E
1486256683.78,23609,9.63,72276.5,-6.77,-7.95,-8.07,0,*5C
1486256685.03,23610,9.69,72280.5,-6.77,-7.99,-8.07,0,*58
1486256686.31,23611,9.63,72280.5,-6.75,-8.07,-8.11,0,*54
1486256687.57,23612,9.63,72280.8,-6.75,-8.11,-8.21,0,*53
1486256688.82,23613,9.63,72282.8,-6.75,-8.11,-8.25,0,*56
1486256690.1,23614,9.63,72278.0,-6.75,-8.11,-8.11,0,*56
1486256691.38,23615,9.63,72280.5,-6.75,-8.11,-8.11,0,*57
1486256692.63,23616,9.63,72276.8,-6.75,-8.11,-8.21,0,*57
1486256693.91,23617,9.63,72282.0,-6.75,-8.11,-8.11,0,*55
1486256695.16,23618,9.63,72276.3,-6.77,-8.11,-8.11,0,*58
1486256696.45,23619,9.63,72276.5,-6.75,-8.07,-8.07,0,*5B
1486256697.73,23620,9.63,72278.8,-6.75,-8.07,-8.11,0,*56
1486256698.97,23621,9.63,72278.8,-6.77,-7.99,-7.95,0,*5E
1486256700.22,23622,9.63,72280.0,-6.77,-7.99,-7.99,0,*51
1486256701.5,23623,9.63,72280.8,-6.75,-7.99,-7.99,0,*52
1486256702.77,23624,9.63,72284.8,-6.75,-7.95,-7.95,0,*55
1486256704.04,23625,9.63,72286.3,-6.75,-7.95,-7.95,0,*54
1486256705.24,23626,9.63,72286.8,-6.77,-7.87,-7.87,0,*55
1486256706.47,23627,9.63,72286.3,-6.77,-7.95,-7.87,0,*57
1486256707.74,23628,9.63,72286.3,-6.75,-7.95,-7.95,0,*59
1486256708.99,23629,9.63,72284.5,-6.75,-7.95,-7.87,0,*5B
1486256710.24,23630,9.63,72284.3,-6.75,-7.87,-7.95,0,*53
1486256711.51,23631,9.63,72284.5,-6.75,-7.99,-7.95,0,*5D
1486256712.76,23632,9.63,72286.3,-6.73,-7.95,-7.91,0,*50
1486256714.02,23633,9.63,72286.3,-6.75,-7.99,-7.87,0,*5C
1486256715.29,23634,9.63,72280.8,-6.75,-7.95,-7.99,0,*58
1486256716.54,23635,9.69,72284.0,-6.73,-7.91,-7.91,0,*53
1486256717.77,23636,9.63,72280.0,-6.73,-7.91,-7.83,0,*53
1486256719.0,23637,9.63,72282.0,-6.73,-7.91,-7.83,0,*52
1486256720.25,23638,9.63,72280.5,-6.73,-7.95,-7.91,0,*5A
1486256721.5,23639,9.69,72280.0,-6.73,-7.95,-7.91,0,*5B
1486256722.75,23640,9.63,72276.8,-6.73,-7.95,-7.91,0,*55
1486256723.97,23641,9.63,72278.0,-6.69,-7.91,-7.83,0,*58
1486256725.22,23642,9.63,72272.8,-6.73,-7.91,-7.91,0,*53
1486256726.47,23643,9.63,72270.3,-6.73,-7.91,-7.91,0,*52
1486256727.74,23644,9.63,72270.5,-6.75,-7.95,-7.95,0,*53
1486256728.97,23645,9.63,72270.0,-6.69,-7.91,-7.83,0,*5C
1486256730.19,23646,9.63,72270.3,-6.73,-7.83,-7.91,0,*54
1486256731.42,23647,9.63,72268.0,-6.73,-7.91,-7.83,0,*55
1486256732.63,23648,9.63,72268.5,-6.73,-7.83,-7.83,0,*59
1486256733.85,23649,9.63,72268.3,-6.73,-7.83,-7.77,0,*53
1486256735.08,23650,9.63,72266.5,-6.73,-7.83,-7.77,0,*5B
1486256736.29,23651,9.63,72268.3,-6.73,-7.83,-7.83,0,*51
1486256737.54,23652,9.63,72268.0,-6.69,-7.91,-7.91,0,*59
1486256738.78,23653,9.63,72270.8,-6.69,-7.91,-7.91,0,*58
1486256740.03,23654,9.63,72270.3,-6.73,-7.95,-8.03,0,*54
1486256741.28,23655,9.63,72266.3,-6.73,-7.95,-8.03,0,*55
1486256742.5,23656,9.63,72268.8,-6.73,-8.17,-8.03,0,*53
1486256743.74,23657,9.63,72268.3,-6.73,-8.03,-7.95,0,*57
1486256744.99,23658,9.63,72270.8,-6.73,-8.03,-8.03,0,*58
1486256746.21,23659,9.63,72272.3,-6.69,-8.07,-8.17,0,*53
1486256747.44,23660,9.63,72270.0,-6.73,-8.17,-7.95,0,*56
1486256748.69,23661,9.63,72270.3,-6.73,-8.07,-7.95,0,*56
1486256749.93,23662,9.63,72268.3,-6.73,-8.03,-8.03,0,*51
1486256751.16,23663,9.63,72268.5,-6.73,-8.03,-8.17,0,*55
1486256752.36,23664,9.63,72268.8,-6.73,-8.17,-8.17,0,*57
1486256753.58,23665,9.63,72272.8,-6.75,-8.21,-8.25,0,*54
1486256754.86,23666,9.63,72270.0,-6.75,-8.11,-8.11,0,*53
1486256756.14,23667,9.63,72274.0,-6.75,-7.99,-8.07,0,*5A
1486256757.42,23668,9.63,72270.0,-6.75,-7.99,-8.07,0,*55
1486256758.71,23669,9.69,72274.8,-6.75,-8.07,-8.07,0,*5C
1486256759.98,23670,9.63,72272.0,-6.75,-7.99,-7.95,0,*58
1486256761.25,23671,9.63,72270.3,-6.75,-7.99,-7.99,0,*55
1486256762.5,23672,9.63,72272.5,-6.73,-7.95,-8.03,0,*50
1486256763.75,23673,9.63,72278.5,-6.73,-7.95,-7.95,0,*51
1486256765.0,23674,9.63,72276.3,-6.73,-7.95,-7.95,0,*56
1486256766.24,23675,9.63,72278.0,-6.73,-8.03,-7.95,0,*57
1486256767.49,23676,9.63,72276.3,-6.73,-7.95,-7.91,0,*50
1486256768.74,23677,9.63,72274.8,-6.73,-7.95,-7.91,0,*51
1486256769.97,23678,9.63,72274.8,-6.69,-8.03,-7.83,0,*56
1486256771.22,23679,9.63,72278.8,-6.73,-7.95,-7.91,0,*5F
1486256772.47,23680,9.63,72272.0,-6.75,-7.87,-7.95,0,*58
1486256773.69,23681,9.63,72276.0,-6.75,-7.87,-7.87,0,*5A
1486256774.92,23682,9.63,72272.3,-6.73,-7.83,-7.91,0,*5C
1486256776.15,23683,9.63,72276.3,-6.73,-7.91,-7.83,0,*5D
1486256777.4,23684,9.63,72280.8,-6.73,-7.91,-7.91,0,*59
1486256778.65,23685,9.63,72272.5,-6.73,-7.91,-7.91,0,*58
1486256779.87,23686,9.63,72272.5,-6.73,-7.83,-7.91,0,*58
1486256781.1,23687,9.63,72274.8,-6.69,-7.83,-7.91,0,*52
1486256782.35,23688,9.63,72270.5,-6.73,-7.95,-7.91,0,*51
1486256783.6,23689,9.63,72268.5,-6.73,-7.91,-7.91,0,*54
1486256784.84,23690,9.63,72270.8,-6.69,-8.03,-7.91,0,*53
1486256786.09,23691,9.63,72270.5,-6.73,-7.91,-7.95,0,*59
1486256787.33,23692,9.63,72266.0,-6.73,-7.91,-7.95,0,*5A
1486256788.56,23693,9.63,72268.0,-6.73,-7.83,-7.91,0,*5C
1486256789.81,23694,9.63,72266.5,-6.73,-7.91,-7.91,0,*58
1486256791.01,23695,9.63,72266.0,-6.73,-7.83,-7.83,0,*59
1486256792.26,23696,9.63,72264.3,-6.73,-7.91,-7.91,0,*5A
1486256793.49,23697,9.63,72264.5,-6.73,-7.83,-7.77,0,*50
1486256794.74,23698,9.63,72266.5,-6.75,-7.87,-7.95,0,*51
1486256795.99,23699,9.63,72264.0,-6.75,-7.95,-7.87,0,*50
1486256797.2,23700,9.63,72266.0,-6.73,-7.83,-7.83,0,*54
1486256798.42,23701,9.63,72264.8,-6.73,-7.83,-7.91,0,*56
1486256799.65,23702,9.63,72270.3,-6.73,-7.91,-7.83,0,*55
1486256800.86,23703,9.63,72270.0,-6.73,-7.83,-7.83,0,*57
1486256802.08,23704,9.63,72264.0,-6.73,-7.83,-7.91,0,*53
1486256803.31,23705,9.63,72266.8,-6.73,-7.91,-7.83,0,*52
1486256804.56,23706,9.63,72268.0,-6.73,-7.77,-7.91,0,*5A
1486256805.81,23707,9.63,72266.3,-6.73,-7.91,-7.91,0,*53
1486256807.02,23708,9.63,72264.8,-6.73,-7.83,-7.83,0,*5C
1486256808.27,23709,9.63,72260.5,-6.73,-7.77,-7.77,0,*5D
1486256809.48,23710,9.63,72262.8,-6.73,-7.83,-7.83,0,*55
1486256810.72,23711,9.63,72258.3,-6.73,-7.91,-7.91,0,*54
1486256811.95,23712,9.63,72262.5,-6.73,-7.83,-7.91,0,*54
1486256813.16,23713,9.63,72258.5,-6.73,-7.83,-7.83,0,*56
1486256814.36,23714,9.63,72260.5,-6.69,-7.83,-7.83,0,*5A
1486256815.59,23715,9.63,72266.5,-6.73,-7.83,-7.91,0,*53
1486256816.81,23716,9.63,72268.3,-6.69,-7.83,-7.77,0,*53
1486256818.04,23717,9.63,72270.3,-6.69,-7.83,-7.77,0,*52
1486256819.26,23718,9.63,72268.0,-6.69,-7.83,-7.91,0,*55
1486256820.51,23719,9.63,72264.5,-6.73,-7.91,-7.77,0,*54
1486256821.76,23720,9.63,72260.0,-6.69,-7.69,-7.69,0,*5D
1486256822.99,23721,9.63,72262.3,-6.69,-7.77,-7.83,0,*57
1486256824.22,23722,9.63,72268.8,-6.73,-7.77,-7.83,0,*5F
1486256825.46,23723,9.63,72268.0,-6.69,-7.91,-7.91,0,*5E
1486256826.71,23724,9.63,72272.0,-6.73,-7.95,-8.03,0,*52
1486256827.96,23725,9.63,72268.0,-6.73,-7.95,-7.91,0,*57
1486256829.18,23726,9.63,72272.0,-6.69,-7.83,-7.69,0,*5F
1486256830.43,23727,9.63,72274.0,-6.73,-7.77,-7.77,0,*51
1486256831.68,23728,9.63,72268.3,-6.69,-7.77,-7.77,0,*55
1486256832.93,23729,9.63,72268.3,-6.73,-7.77,-7.69,0,*50
1486256834.18,23730,9.63,72272.0,-6.69,-7.77,-7.69,0,*53
1486256835.43,23731,9.63,72264.5,-6.73,-7.77,-7.77,0,*56
1486256836.68,23732,9.63,72260.3,-6.69,-7.69,-7.69,0,*5E
1486256837.93,23733,9.63,72268.0,-6.73,-7.77,-7.77,0,*54
1486256839.18,23734,9.63,72270.8,-6.69,-7.77,-7.69,0,*57
1486256840.43,23735,9.63,72278.0,-6.69,-7.69,-7.77,0,*56
1486256841.67,23736,9.63,72274.8,-6.69,-7.77,-7.69,0,*55
1486256842.92,23737,9.63,72272.0,-6.73,-7.69,-7.65,0,*5C
1486256844.18,23738,9.63,72278.8,-6.69,-7.57,-7.65,0,*55
1486256845.43,23739,9.63,72278.0,-6.69,-7.65,-7.65,0,*55
1486256846.68,23740,9.63,72276.0,-6.69,-7.65,-7.65,0,*5B
1486256847.93,23741,9.63,72274.8,-6.69,-7.69,-7.69,0,*5A
1486256849.18,23742,9.63,72272.0,-6.69,-7.69,-7.65,0,*55
1486256850.42,23743,9.63,72268.8,-6.69,-7.77,-7.69,0,*57
1486256851.67,23744,9.63,72270.8,-6.69,-7.69,-7.69,0,*5F
1486256852.92,23745,9.63,72272.3,-6.69,-7.69,-7.65,0,*52
1486256854.17,23746,9.63,72268.8,-6.69,-7.65,-7.65,0,*5D
1486256855.42,23747,9.63,72272.5,-6.69,-7.65,-7.65,0,*5C
1486256856.67,23748,9.63,72274.8,-6.69,-7.69,-7.77,0,*5C
1486256857.92,23749,9.63,72274.5,-6.69,-7.77,-7.77,0,*52
1486256859.15,23750,9.63,72274.8,-6.69,-7.77,-7.83,0,*51
1486256860.4,23751,9.63,72274.8,-6.69,-7.77,-7.77,0,*5B
1486256861.64,23752,9.63,72276.0,-6.69,-7.77,-7.69,0,*57
1486256862.89,23753,9.63,72276.0,-6.69,-7.77,-7.77,0,*59
1486256864.14,23754,9.63,72274.5,-6.69,-7.77,-7.69,0,*51
1486256865.38,23755,9.63,72276.5,-6.69,-7.69,-7.69,0,*5F
1486256866.63,23756,9.63,72274.0,-6.69,-7.77,-7.69,0,*53
1486256867.88,23757,9.63,72268.8,-6.69,-7.65,-7.65,0,*5D
1486256869.14,23758,9.63,72268.0,-6.67,-7.53,-7.61,0,*5D
1486256870.42,23759,9.63,72270.5,-6.67,-7.61,-7.73,0,*5E
1486256871.64,23760,9.63,72272.3,-6.67,-7.87,-7.87,0,*57
1486256872.9,23761,9.63,72270.3,-6.67,-7.77,-7.87,0,*59
1486256874.15,23762,9.63,72274.0,-6.67,-7.77,-7.87,0,*5A
1486256875.38,23763,9.63,72274.0,-6.67,-7.87,-7.87,0,*54
1486256876.6,23764,9.63,72274.3,-6.65,-7.87,-7.77,0,*5E
1486256877.85,23765,9.63,72268.8,-6.67,-7.91,-7.87,0,*55
1486256879.08,23766,9.63,72268.8,-6.67,-7.87,-7.87,0,*51
1486256880.33,23767,9.63,72270.3,-6.67,-7.87,-7.77,0,*5F
1486256881.61,23768,9.63,72270.8,-6.67,-7.77,-7.77,0,*5F
1486256882.86,23769,9.63,72272.8,-6.67,-7.91,-7.87,0,*59
1486256884.13,23770,9.63,72270.8,-6.67,-7.91,-7.99,0,*5E
1486256885.34,23771,9.63,72270.5,-6.69,-7.83,-7.83,0,*59
1486256886.56,23772,9.63,72272.3,-6.69,-7.83,-7.91,0,*59
1486256887.79,23773,9.63,72274.3,-6.69,-7.91,-7.83,0,*58
1486256889.01,23774,9.63,72278.0,-6.69,-7.91,-7.83,0,*5F
1486256890.21,23775,9.63,72274.5,-6.69,-7.83,-7.83,0,*5D
1486256891.44,23776,9.63,72274.5,-6.69,-7.77,-7.83,0,*55
1486256892.69,23777,9.63,72272.5,-6.69,-7.69,-7.77,0,*50
1486256893.93,23778,9.63,72272.0,-6.69,-7.69,-7.69,0,*50
1486256895.21,23779,9.63,72274.0,-6.67,-7.65,-7.65,0,*5F
1486256896.46,23780,9.63,72270.5,-6.67,-7.65,-7.53,0,*5C
1486256897.74,23781,9.63,72270.5,-6.67,-7.73,-7.73,0,*58
1486256899.02,23782,9.63,72268.3,-6.67,-7.65,-7.73,0,*5C
1486256900.31,23783,9.63,72268.5,-6.67,-7.73,-7.65,0,*5D
1486256901.59,23784,9.63,72268.0,-6.67,-7.73,-7.73,0,*5D
1486256902.84,23785,9.63,72266.3,-6.65,-7.73,-7.73,0,*5E
1486256904.1,23786,9.63,72268.0,-6.67,-7.91,-7.87,0,*58
1486256905.37,23787,9.63,72268.0,-6.67,-7.99,-7.99,0,*5E
1486256906.64,23788,9.63,72268.8,-6.67,-7.91,-7.91,0,*51
1486256907.9,23789,9.63,72270.0,-6.67,-7.99,-7.87,0,*5F
1486256909.17,23790,9.63,72268.3,-6.67,-7.99,-7.99,0,*58
1486256910.42,23791,9.63,72270.0,-6.69,-8.03,-8.07,0,*53
1486256911.67,23792,9.63,72264.5,-6.69,-8.07,-7.95,0,*50
1486256912.92,23793,9.63,72264.0,-6.73,-8.07,-8.03,0,*5A
1486256914.16,23794,9.63,72270.8,-6.69,-8.03,-7.95,0,*52
1486256915.39,23795,9.63,72266.8,-6.69,-7.91,-7.83,0,*50
1486256916.63,23796,9.63,72270.5,-6.69,-7.95,-7.95,0,*50
1486256917.86,23797,9.63,72270.0,-6.67,-7.87,-7.87,0,*5F
1486256919.08,23798,9.63,72268.3,-6.69,-7.91,-7.83,0,*5D
1486256920.31,23799,9.63,72268.8,-6.69,-7.83,-7.77,0,*54
1486256921.59,23800,9.63,72268.8,-6.67,-7.73,-7.73,0,*5E
1486256922.87,23801,9.63,72274.0,-6.67,-7.65,-7.73,0,*58