#timestamp,LO_Frequency,Hit,StdDev 
1621951215.1,286046998.5,N
1621951235.9,286046998.3,N
1621951255.7,286046998.3,N
1621951275.5,286047001.1,N
1621951295.4,286046998.8,N
1621951315.2,286046998.9,N
1621951335.0,286046998.9,N
1621951335.9,286046998.9,N
1621951355.8,286046999.2,N
1621951375.6,286046996.5,N
1621951395.5,286046999.0,N
1621951415.3,286046998.8,N
1621951435.1,286046998.9,N
1621951455.9,286046998.7,N
1621951475.7,286046998.3,N
1621951495.5,286046998.4,N
1621951515.4,286046998.3,N
1621951535.2,286046998.7,N
1621951555.1,286046998.4,N
1621951556.0,286046998.4,N
1621951575.8,286046998.3,N
1621951595.6,286046998.8,N
1621951615.5,286046999.1,N
1621951635.3,286046999.4,N
1621951655.2,286046999.1,N
1621951675.9,286046999.5,N
1621951695.7,286046999.4,N
1621951715.6,286046998.7,N
1621951735.4,286046999.4,N
1621951755.2,286046999.6,N
1621951775.1,286046999.2,N
1621951776.0,286046999.2,N
1621951795.8,286046998.8,N
1621951815.7,286046998.6,N
1621951835.5,286046998.6,N
1621951855.3,286046998.7,N
1621951875.2,286046998.2,Y
1621951895.0,286047000.0,P
1621951895.9,286047000.0,N
1621951915.7,286046999.9,N
1621951935.6,286047000.3,N
1621951955.4,286047000.5,N
1621951975.3,286047000.4,N
1621951995.1,286047002.4,Y
1621952015.8,286046999.7,P
1621952035.7,286047000.2,N
1621952055.5,286047002.2,P
1621952105.4,286047002.4,E
1621952115.3,286047000.7,N
1621952135.2,286046998.5,P
1621952155.9,286046998.8,N
1621952175.7,286046998.3,N
1621952195.6,286046998.6,N
1621952215.4,286046998.6,N
1621952235.2,286046998.3,N
1621952255.1,286046998.3,N
1621952256.0,286046998.3,N
1621952275.8,286046998.1,N
1621952295.7,286046998.5,N
1621952315.5,286047000.4,N
1621952335.3,286047000.6,N
1621952355.2,286047000.6,N
1621952375.0,286047000.7,N
1621952375.9,286047000.7,N
1621952395.7,286047000.4,N
1621952415.6,286047000.3,N
1621952435.4,286047000.4,N
1621952455.3,286046998.1,N
1621952475.1,286047000.3,N
1621952476.0,286047000.3,N
1621952495.8,286046999.9,N
1621952515.7,286047000.9,N
1621952535.5,286047000.3,N
1621952555.4,286047000.2,N
1621952575.2,286046999.8,N
1621952595.0,286046999.7,N
1621952595.9,286046999.7,N
1621952615.8,286047000.3,N
1621952635.6,286047000.9,N
1621952655.4,286047000.9,N
1621952675.3,286047000.3,N
1621952695.1,286047000.0,N
1621952715.9,286047000.3,N
1621952735.7,286047000.1,N
1621952755.5,286047000.2,N
1621952775.4,286046999.9,N
1621952795.2,286047000.2,N
1621952815.0,286047000.0,N
1621952816.0,286047000.0,N
1621952835.8,286047000.3,N
1621952855.6,286047000.3,N
1621952875.5,286047000.3,N
1621952895.3,286047000.7,N
1621952915.1,286047000.9,N
1621952935.9,286047000.9,N
1621952955.7,286047000.1,N
1621952975.6,286046999.8,N
1621952995.4,286047002.8,Y
1621953015.2,286047000.4,P
1621953035.1,286047000.9,P
1621953036.0,286047000.9,N
1621953055.8,286047000.0,N
1621953075.6,286047001.1,N
1621953095.5,286046998.5,Y
1621953115.3,286047000.8,P
1621953135.2,286046998.6,P
1621953155.0,286046998.3,N
1621953155.9,286046998.3,N
1621953175.7,286046998.1,N
1621953195.6,286047001.2,N
1621953215.4,286047000.8,N
1621953235.3,286047001.0,N
1621953255.1,286047000.9,N
1621953256.0,286047000.9,N
1621953275.8,286046998.2,N
1621953295.7,286047000.9,N
1621953315.5,286047000.9,N
1621953335.4,286047001.1,N
1621953355.2,286047000.6,N
1621953375.0,286046999.9,N
1621953375.9,286046999.9,N
1621953395.8,286047000.7,N
1621953415.6,286047000.9,N
1621953435.4,286047001.0,N
1621953455.3,286047000.5,N
1621953475.1,286047000.0,N
1621953495.9,286047001.0,N
1621953515.7,286047001.0,N
1621953535.5,286047000.4,N
1621953555.4,286047000.5,N
1621953575.2,286047000.2,N
1621953595.0,286047002.0,N
1621953596.0,286047002.0,N
1621953615.8,286047002.5,N
1621953635.6,286047001.9,N
1621953655.5,286047000.1,N
1621953675.3,286047000.1,N
1621953695.1,286046999.7,N
1621953715.9,286047002.7,N
1621953735.7,286047000.2,N
1621953755.6,286047002.3,N
1621953775.4,286047002.8,Y
1621953795.2,286047000.2,P
1621953815.1,286047002.7,P
1621953816.0,286047002.7,N
1621953835.8,286047002.3,N
1621953855.7,286046999.7,N
1621953875.5,286047002.2,N
1621953895.3,286047002.3,N
1621953915.2,286047002.2,N
1621953935.0,286047002.0,N
1621953935.9,286047002.0,N
1621953955.7,286047001.4,N
1621953975.6,286047004.3,Y
1621953995.4,286047002.8,P
1621954015.3,286047000.3,N
1621954035.1,286047002.6,N
1621954055.8,286046999.8,N
1621954075.7,286047002.6,N
1621954095.5,286047002.6,N
1621954115.4,286047002.3,N
1621954135.2,286047002.4,N
1621954155.0,286047002.5,N
1621954155.9,286047002.5,N
1621954175.8,286047002.8,N
1621954195.6,286047002.2,N
1621954215.4,286047002.0,N
1621954235.3,286047002.0,N
1621954255.1,286047002.3,N
1621954275.9,286047001.5,N
1621954295.7,286047002.2,N
1621954315.5,286047001.9,N
1621954335.4,286047002.1,N
1621954355.2,286047001.5,N
1621954375.0,286047001.8,N
1621954375.9,286047001.8,N
1621954395.8,286047001.3,N
1621954415.6,286047004.4,Y
1621954435.5,286047000.2,P
1621954455.3,286047002.4,N
1621954475.1,286046999.8,N
1621954495.9,286047002.4,N
1621954515.7,286046999.9,N
1621954535.6,286047000.2,N
1621954555.4,286047000.1,N
1621954575.2,286047000.1,N
1621954595.1,286047002.8,N
1621954596.0,286047002.8,N
1621954615.8,286047002.8,N
1621954635.6,286047002.8,N
1621954655.5,286046999.7,N
1621954675.3,286047000.2,N
1621954695.2,286046999.9,N
1621954715.9,286046999.9,N
1621954735.7,286047000.1,N
1621954755.6,286047002.8,N
1621954775.4,286047002.4,N
1621954795.2,286047002.4,N
