#timestamp,LO_Frequency,Hit,StdDev 
1697338815.8,286047006.0,N
1697338835.6,286047003.1,N
1697338855.5,286047003.4,N
1697338875.3,286047005.3,N
1697338895.1,286047004.5,N
1697338915.9,286047004.7,N
1697338935.7,286047007.4,Y
1697338955.6,286047003.3,P
1697338975.4,286047004.5,P
1697338995.2,286047007.5,P
1697339015.1,286047004.6,N
1697339016.0,286047004.6,N
1697339035.8,286047007.4,Y
1697339055.6,286047001.3,P
1697339075.5,286047004.4,N
1697339095.3,286047002.1,N
1697339115.2,286046999.8,N
1697339135.9,286046999.7,N
1697339155.7,286047002.4,N
1697339175.6,286047002.6,N
1697339195.4,286047001.5,N
1697339215.2,286047002.6,N
1697339235.1,286047002.8,N
1697339236.0,286047002.8,N
1697339255.8,286047002.5,N
1697339275.7,286047001.9,N
1697339295.5,286047001.3,N
1697339315.3,286047003.5,N
1697339335.2,286047005.7,Y
1697339355.0,286047004.3,P
1697339355.9,286047004.3,P
1697339375.8,286047004.1,P
1697339395.6,286047002.0,N
1697339415.4,286046999.7,N
1697339435.3,286047000.2,N
1697339455.1,286047000.1,N
1697339456.0,286047000.1,N
1697339475.8,286047000.8,N
1697339495.7,286047000.9,N
1697339515.5,286047000.5,N
1697339535.3,286046999.9,N
1697339555.2,286047002.7,N
1697339575.0,286047002.4,N
1697339575.9,286047002.4,N
1697339595.8,286046999.7,N
1697339615.6,286047000.4,N
1697339635.4,286047002.8,N
1697339655.3,286047002.3,N
1697339675.1,286047002.2,N
1697339695.9,286047002.0,N
1697339715.7,286047002.7,N
1697339735.5,286047001.7,N
1697339755.4,286047002.2,N
1697339775.2,286047001.5,N
1697339795.0,286047001.4,N
1697339795.9,286047001.4,N
1697339815.8,286047004.0,Y
1697339835.6,286047001.9,P
1697339855.5,286047002.7,P
1697339875.3,286047001.3,N
1697339895.1,286047001.4,N
1697339915.9,286047004.0,Y
1697339935.7,286047002.3,P
1697339955.5,286047000.0,N
1697339975.4,286047002.0,N
1697339995.2,286047004.3,Y
1697340015.1,286047002.2,P
1697340016.0,286047002.2,P
1697340035.8,286047001.6,P
1697340055.7,286047001.3,Y
1697340075.5,286047004.1,P
1697340095.3,286047001.7,N
1697340115.2,286047003.6,P
1697340135.9,286047001.4,N
1697340155.7,286047005.4,Y
1697340175.6,286047000.4,P
1697340195.4,286047000.5,N
1697340215.3,286046998.7,N
1697340235.1,286046999.0,N
1697340236.0,286046999.0,N
1697340255.8,286046999.4,N
1697340275.7,286046998.9,N
1697340295.5,286046998.9,N
1697340315.3,286046998.9,N
1697340335.2,286046998.7,N
1697340355.0,286047000.7,N
1697340355.9,286047000.7,N
1697340375.8,286047000.8,N
1697340395.6,286047000.4,N
1697340415.4,286047001.9,N
1697340435.3,286047003.5,N
1697340455.1,286047004.1,N
1697340475.9,286047003.7,N
1697340495.7,286047003.0,N
1697340515.5,286047003.1,N
1697340535.4,286047005.6,Y
1697340555.2,286047005.6,P
1697340575.0,286047002.9,N
1697340576.0,286047002.9,N
1697340595.8,286047003.3,N
1697340615.6,286047003.4,N
1697340635.5,286047003.4,N
1697340655.3,286047001.3,N
1697340675.1,286047001.7,N
1697340695.9,286047001.7,N
1697340715.7,286047001.5,N
1697340735.6,286047001.7,N
1697340755.4,286047004.1,Y
1697340775.2,286047003.3,P
1697340795.1,286047003.8,P
1697340796.0,286047003.8,P
1697340815.8,286047002.7,Y
1697340835.7,286046996.9,P
1697340855.5,286046996.9,N
1697340875.3,286046998.4,N
1697340895.2,286046999.9,N
1697340915.0,286047000.4,N
1697340915.9,286047000.4,N
1697340935.8,286046999.8,N
1697340955.6,286046998.1,N
1697340975.4,286046999.1,N
1697340995.3,286046996.6,N
1697341015.1,286046999.3,N
1697341035.9,286046999.6,N
1697341055.7,286046998.3,N
1697341075.5,286046998.3,N
1697341095.4,286046999.3,N
1697341115.2,286046996.7,N
1697341135.0,286046996.9,N
1697341135.9,286046996.9,N
1697341155.8,286046999.1,N
1697341175.6,286046998.3,N
1697341195.5,286047000.5,N
1697341215.3,286047000.3,N
1697341235.1,286047002.4,N
1697341255.9,286047001.3,N
1697341275.7,286047002.5,N
1697341295.5,286047000.7,N
1697341315.4,286046998.5,N
1697341335.2,286046998.9,N
1697341355.1,286046996.7,N
1697341356.0,286046996.7,N
1697341375.8,286046999.6,N
1697341395.6,286046999.6,N
1697341415.5,286046996.6,N
1697341435.3,286046996.6,N
1697341455.1,286046996.9,N
1697341505.9,286046999.3,E
1697341515.8,286046999.0,N
1697341535.7,286047001.0,P
1697341555.5,286047000.4,N
1697341575.4,286047000.6,N
1697341595.2,286046999.9,N
1697341615.0,286046999.7,N
1697341615.9,286046999.7,N
1697341635.8,286047000.1,N
1697341655.6,286047002.4,Y
1697341675.4,286047002.1,P
1697341695.3,286047002.2,N
1697341715.1,286047002.2,N
1697341735.9,286047003.9,Y
1697341755.7,286047002.3,P
1697341775.5,286047002.0,P
1697341795.4,286047001.7,P
1697341815.2,286047006.0,Y
1697341835.1,286047004.0,P
1697341836.0,286047004.0,P
1697341855.8,286047001.6,N
1697341875.6,286047000.1,N
1697341895.5,286047004.3,N
1697341915.3,286047001.4,N
1697341935.1,286046999.9,N
1697341955.9,286047001.2,N
1697341975.7,286046999.0,N
1697341995.6,286046996.5,N
1697342015.4,286046996.7,N
1697342035.2,286046996.7,N
1697342055.1,286046997.2,N
1697342056.0,286046997.2,N
1697342075.8,286046997.5,N
1697342095.6,286046997.5,N
1697342115.5,286046997.6,N
1697342135.3,286046997.0,N
1697342155.2,286046997.4,N
1697342175.9,286046997.3,N
1697342195.7,286046996.5,N
1697342215.6,286046997.0,N
1697342235.4,286046997.2,N
1697342255.2,286046996.7,N
1697342275.1,286046999.1,N
1697342276.0,286046999.1,N
1697342295.8,286046998.5,N
1697342315.7,286046998.6,N
1697342335.5,286046998.9,N
1697342355.3,286046998.4,N
1697342375.2,286046998.7,N
1697342395.0,286046998.3,N
1697342395.9,286046998.3,N
