#timestamp,LO_Frequency,Hit,StdDev 
1658908815.9,286046998.7,N
1658908835.7,286046996.6,N
1658908855.5,286046998.2,N
1658908875.4,286046998.5,N
1658908895.2,286046998.6,N
1658908915.0,286046998.1,N
1658908915.9,286046998.1,N
1658908935.8,286046998.3,N
1658908955.6,286046997.7,N
1658908975.4,286046995.3,N
1658908995.3,286046996.4,N
1658909015.1,286046996.0,N
1658909035.9,286046993.3,N
1658909055.7,286046996.0,N
1658909075.5,286046995.2,N
1658909095.4,286046995.4,N
1658909115.2,286046995.3,N
1658909135.0,286046995.3,N
1658909135.9,286046995.3,N
1658909155.8,286046995.9,N
1658909175.6,286046994.3,N
1658909195.5,286046994.2,N
1658909215.3,286046993.9,N
1658909235.1,286046994.0,N
1658909255.9,286046994.7,N
1658909275.7,286046994.6,N
1658909295.5,286046990.2,Y
1658909315.4,286046995.9,P
1658909335.2,286046998.0,P
1658909355.1,286046994.9,P
1658909356.0,286046994.9,Y
1658909375.8,286046998.2,P
1658909395.6,286046998.8,N
1658909415.5,286046997.0,N
1658909435.3,286046998.6,N
1658909455.1,286047000.8,N
1658909475.9,286046998.5,N
1658909495.7,286046998.2,N
1658909515.6,286046998.6,N
1658909535.4,286046998.4,N
1658909555.2,286046998.4,N
1658909575.1,286046996.9,N
1658909576.0,286046996.9,N
1658909595.8,286046996.5,Y
1658909615.6,286046999.9,P
1658909635.5,286047002.4,N
1658909655.3,286047000.0,N
1658909675.2,286047000.1,N
1658909695.9,286047000.2,N
1658909715.7,286047004.1,Y
1658909735.6,286047003.4,P
1658909755.4,286047003.2,N
1658909775.2,286047003.3,N
1658909795.1,286047004.4,Y
1658909796.0,286047004.4,P
1658909815.8,286047000.5,N
1658909835.7,286047000.9,N
1658909855.5,286047001.0,N
1658909875.3,286047000.2,N
1658909895.2,286047000.3,N
1658909915.0,286047000.8,N
1658909915.9,286047000.8,N
1658909935.8,286046999.7,N
1658909955.6,286047001.7,N
1658909975.4,286047002.6,N
1658909995.3,286047002.5,N
1658910015.1,286047002.7,N
1658910016.0,286047002.7,N
1658910035.8,286046999.9,N
1658910055.7,286047000.6,N
1658910075.5,286047000.5,N
1658910095.4,286047002.8,N
1658910115.2,286047001.8,N
1658910135.0,286047002.1,N
1658910135.9,286047002.1,N
1658910155.8,286046999.9,N
1658910175.6,286046998.9,N
1658910195.4,286046999.5,N
1658910215.3,286046998.2,N
1658910235.1,286047000.1,N
1658910255.9,286047000.2,N
1658910275.7,286047004.2,Y
1658910295.5,286047004.0,P
1658910315.4,286047005.5,P
1658910335.2,286047005.5,N
1658910355.0,286047006.0,Y
1658910356.0,286047006.0,P
1658910375.8,286047002.6,N
1658910395.6,286047002.7,N
1658910415.5,286047001.5,N
1658910435.3,286047002.5,N
1658910455.1,286047002.3,N
1658910475.9,286047004.1,N
1658910495.7,286047005.9,Y
1658910515.6,286046998.1,P
1658910535.4,286047000.5,N
1658910555.2,286047000.9,N
1658910575.1,286047002.7,N
1658910576.0,286047002.7,N
1658910595.8,286047002.6,N
1658910615.6,286047002.5,N
1658910635.5,286047002.0,N
1658910655.3,286047002.0,N
1658910675.1,286047001.9,N
1658910695.9,286047002.2,N
1658910715.7,286047001.9,N
1658910735.6,286047001.6,N
1658910755.4,286047004.1,Y
1658910775.2,286047001.5,P
1658910795.1,286046999.7,N
1658910796.0,286046999.7,N
1658910815.8,286047000.1,N
1658910835.7,286047001.0,N
1658910855.5,286047000.7,N
1658910875.3,286046998.6,N
1658910895.2,286046999.5,N
1658910915.9,286046997.4,N
1658910935.7,286046995.7,Y
1658910955.6,286046995.1,P
1658910975.4,286046995.1,N
1658910995.3,286046994.0,N
1658911015.1,286046992.0,Y
1658911016.0,286046992.0,P
1658911035.8,286046994.9,N
1658911055.7,286046995.2,N
1658911075.5,286046993.3,Y
1658911095.3,286047000.8,P
1658911115.2,286046999.5,N
1658911135.0,286046999.6,N
1658911135.9,286046999.6,N
1658911155.8,286046998.9,N
1658911175.6,286046998.8,N
1658911195.4,286046998.6,N
1658911215.3,286046999.5,N
1658911235.1,286046995.0,Y
1658911255.9,286046997.0,P
1658911275.7,286046997.0,P
1658911295.5,286046995.3,P
1658911315.4,286046996.1,Y
1658911335.2,286046997.9,P
1658911355.0,286046994.9,P
1658911355.9,286046994.9,P
1658911375.8,286046997.0,N
1658911395.6,286046996.9,N
1658911415.5,286046997.3,N
1658911435.3,286046997.5,N
1658911455.1,286046997.5,N
1658911475.9,286046994.9,Y
1658911495.7,286047000.5,P
1658911515.5,286047000.7,N
1658911535.4,286046998.6,N
1658911555.2,286046998.9,N
1658911575.1,286046998.6,N
1658911576.0,286046998.6,N
1658911595.8,286046998.1,N
1658911615.6,286047002.5,N
1658911635.5,286046999.8,N
1658911655.3,286047002.7,N
1658911675.1,286047001.7,N
1658911695.9,286047002.1,N
1658911715.7,286047004.3,N
1658911735.6,286047004.1,N
1658911785.4,286047002.6,E
1658911795.3,286046998.3,N
1658911815.2,286046997.2,P
1658911835.0,286046997.8,P
1658911835.9,286046997.8,Y
1658911855.8,286046998.5,P
1658911875.6,286046998.5,P
1658911895.4,286046998.5,P
1658911915.3,286046999.0,Y
1658911935.1,286047000.9,P
1658911955.8,286047002.7,N
1658911975.7,286046999.8,N
1658911995.5,286047000.5,N
1658912015.4,286046998.6,N
1658912035.2,286046999.4,N
1658912055.0,286046996.9,N
1658912055.9,286046996.9,N
1658912075.8,286046999.4,N
1658912095.6,286046997.1,N
1658912115.4,286046996.9,N
1658912135.3,286046996.7,N
1658912155.1,286046996.6,N
1658912175.9,286046998.4,N
1658912195.7,286046998.5,N
1658912215.5,286046998.9,N
1658912235.4,286046998.5,N
1658912255.2,286047001.1,N
1658912275.0,286047000.8,N
1658912275.9,286047000.8,N
1658912295.8,286046998.1,N
1658912315.6,286046998.2,N
1658912335.5,286047001.2,N
1658912355.3,286047001.2,N
1658912375.1,286047000.2,N
1658912395.9,286047000.4,N
