#timestamp,LO_Frequency,Hit,StdDev 
1647939615.5,286046999.5,N
1647939635.3,286046997.7,N
1647939655.2,286046997.1,N
1647939675.9,286046996.4,N
1647939695.7,286046995.8,Y
1647939715.6,286047018.3,P
1647939735.4,286047017.7,N
1647939755.2,286047011.1,N
1647939775.1,286047007.4,N
1647939776.0,286047007.4,N
1647939795.8,286047003.6,N
1647939815.7,286047004.4,N
1647939835.5,286047004.2,N
1647939855.3,286047002.0,N
1647939875.2,286047002.4,N
1647939895.0,286047002.7,N
1647939895.9,286047002.7,N
1647939915.7,286047000.7,N
1647939935.6,286047000.1,N
1647939955.4,286047000.4,N
1647939975.3,286047000.5,N
1647939995.1,286047000.5,N
1647939996.0,286047000.5,N
1647940015.8,286046998.5,N
1647940035.7,286047000.0,N
1647940055.5,286047000.9,N
1647940075.3,286047000.2,N
1647940095.2,286047000.1,N
1647940115.0,286046998.6,N
1647940115.9,286046998.6,N
1647940135.8,286046997.1,N
1647940155.6,286046995.6,N
1647940175.4,286046995.5,N
1647940195.3,286046997.4,N
1647940215.1,286046997.1,N
1647940235.9,286046996.7,N
1647940255.7,286046998.3,N
1647940275.5,286047000.3,N
1647940295.4,286047000.1,N
1647940315.2,286047001.1,N
1647940335.0,286046998.4,N
1647940335.9,286046998.4,N
1647940355.8,286046995.8,N
1647940375.6,286046994.9,N
1647940395.5,286046995.3,N
1647940415.3,286046997.6,N
1647940435.1,286046997.3,N
1647940455.9,286046997.8,N
1647940475.7,286046997.9,N
1647940495.5,286046995.8,N
1647940515.4,286046994.9,N
1647940535.2,286046997.6,N
1647940555.1,286046998.0,N
1647940556.0,286046998.0,N
1647940575.8,286046995.0,N
1647940595.6,286046997.8,N
1647940615.5,286046996.8,N
1647940635.3,286046999.3,N
1647940655.1,286047000.7,N
1647940675.9,286046998.7,N
1647940695.7,286046997.1,N
1647940715.6,286046995.5,N
1647940735.4,286046995.9,N
1647940755.2,286046997.7,N
1647940775.1,286046997.1,N
1647940776.0,286046997.1,N
1647940795.8,286046997.9,N
1647940815.7,286046994.9,Y
1647940835.5,286046998.4,P
1647940855.3,286046998.8,N
1647940875.2,286047000.3,N
1647940895.0,286047000.2,N
1647940895.9,286047000.2,N
1647940915.8,286047000.7,N
1647940935.6,286046998.5,N
1647940955.4,286046998.1,N
1647940975.3,286047000.4,N
1647940995.1,286046999.9,N
1647941015.8,286046998.2,N
1647941035.7,286047000.4,N
1647941055.5,286047002.8,N
1647941075.4,286047000.2,N
1647941095.2,286046998.6,N
1647941115.0,286047000.1,N
1647941115.9,286047000.1,N
1647941135.8,286047000.0,N
1647941155.6,286047000.7,N
1647941175.5,286047001.4,N
1647941195.3,286047003.6,N
1647941215.1,286047003.7,N
1647941235.9,286047003.6,N
1647941255.5,286047001.4,N
1647941275.3,286047001.1,N
1647941295.2,286046999.8,N
1647941315.0,286046999.8,N
1647941315.9,286046999.8,N
1647941335.7,286047002.7,N
1647941355.6,286047004.3,N
1647941375.4,286047001.3,N
1647941395.3,286047003.2,N
1647941415.1,286047002.0,N
1647941416.0,286047002.0,N
1647941435.8,286046999.7,N
1647941455.7,286047000.9,N
1647941475.5,286047000.9,N
1647941495.3,286047000.5,N
1647941515.2,286046998.1,N
1647941535.0,286047000.8,N
1647941535.9,286047000.8,N
1647941555.8,286047002.4,N
1647941575.6,286047000.2,N
1647941595.4,286047000.8,N
1647941615.3,286046999.2,N
1647941635.1,286046998.8,N
1647941655.8,286047000.9,N
1647941675.7,286046999.7,N
1647941695.5,286047000.1,N
1647941715.4,286047000.5,N
1647941735.2,286047002.3,N
1647941755.0,286047002.2,N
1647941756.0,286047002.2,N
1647941775.8,286047002.3,N
1647941795.6,286047001.1,N
1647941815.5,286046998.2,N
1647941835.3,286047001.2,N
1647941855.1,286047000.8,N
1647941875.9,286047000.9,N
1647941895.7,286046998.1,N
1647941915.5,286046999.7,N
1647941935.4,286047001.2,N
1647941955.2,286046998.5,N
1647941975.1,286046998.5,N
1647941976.0,286046998.5,N
1647941995.8,286046997.0,N
1647942015.6,286046998.1,N
1647942035.5,286047000.2,N
1647942055.3,286046999.8,N
1647942075.2,286047000.5,N
1647942095.0,286047002.4,N
1647942095.9,286047002.4,N
1647942115.8,286046999.8,N
1647942135.6,286047000.6,N
1647942155.4,286047001.5,N
1647942175.3,286047001.5,N
1647942195.1,286047002.7,N
1647942215.9,286047002.0,N
1647942235.7,286047004.3,N
1647942255.5,286047002.4,N
1647942275.4,286047002.6,N
1647942295.2,286047001.7,N
1647942315.0,286047004.4,N
1647942316.0,286047004.4,N
1647942335.8,286047002.2,N
1647942355.6,286047002.5,N
1647942375.5,286046999.7,N
1647942395.3,286047000.2,N
1647942415.2,286047002.2,N
1647942435.9,286047000.2,N
1647942455.8,286046999.9,N
1647942475.6,286047000.6,N
1647942495.4,286047002.0,N
1647942515.3,286047002.8,N
1647942535.1,286047000.9,N
1647942536.0,286047000.9,N
1647942555.8,286047002.0,N
1647942575.7,286047001.7,N
1647942595.5,286047001.8,N
1647942615.3,286047002.3,N
1647942635.2,286047002.7,N
1647942655.0,286047000.4,N
1647942655.9,286047000.4,N
1647942675.8,286047000.0,N
1647942695.6,286046999.8,N
1647942715.4,286046999.9,N
1647942735.3,286047001.2,N
1647942755.1,286047003.9,N
1647942775.9,286047005.9,Y
1647942795.7,286047005.9,P
1647942815.5,286047003.5,N
1647942835.4,286047001.8,N
1647942855.2,286047001.6,N
1647942875.1,286047001.8,N
1647942876.0,286047001.8,N
1647942895.8,286047002.0,N
1647942915.6,286047001.6,N
1647942935.5,286047002.6,N
1647942955.3,286047000.2,N
1647942975.1,286047002.2,N
1647942995.9,286047001.9,N
1647943015.7,286047004.3,Y
1647943035.6,286047000.6,P
1647943055.4,286047001.0,N
1647943075.2,286047000.5,N
1647943095.1,286047000.1,N
1647943096.0,286047000.1,N
1647943115.8,286047000.8,N
1647943135.7,286047000.0,N
1647943155.5,286047000.7,N
1647943175.3,286047000.8,N
1647943195.2,286046999.2,N
