#timestamp,LO_Frequency,Hit,StdDev 
1683536415.9,286046998.9,N
1683536435.7,286047000.9,N
1683536455.5,286047001.1,N
1683536475.4,286047000.8,N
1683536495.2,286046998.3,N
1683536515.1,286047000.7,N
1683536516.0,286047000.7,N
1683536535.8,286047002.8,N
1683536555.6,286047002.2,N
1683536575.5,286047004.2,Y
1683536595.3,286047002.2,P
1683536615.2,286046998.3,N
1683536635.9,286046997.0,N
1683536655.7,286046997.2,N
1683536675.6,286046999.0,N
1683536695.4,286046998.2,N
1683536715.3,286047001.1,N
1683536735.1,286047000.3,N
1683536736.0,286047000.3,N
1683536755.8,286047000.1,N
1683536775.7,286047001.2,N
1683536795.5,286047000.7,N
1683536815.4,286047002.2,N
1683536835.2,286046999.8,N
1683536855.0,286047000.8,N
1683536855.9,286047000.8,N
1683536875.8,286047002.6,N
1683536895.6,286047002.8,N
1683536915.5,286046998.8,N
1683536935.3,286047001.8,N
1683536955.1,286047000.2,N
1683536975.9,286046998.1,N
1683536995.7,286046998.9,N
1683537015.6,286047000.9,N
1683537035.4,286047002.4,N
1683537055.2,286047002.6,N
1683537075.1,286047001.3,N
1683537076.0,286047001.3,N
1683537095.8,286047001.4,N
1683537115.7,286047001.7,N
1683537135.5,286047004.0,N
1683537155.4,286047001.7,N
1683537175.2,286047001.9,N
1683537195.0,286047001.3,N
1683537195.9,286047001.3,N
1683537215.8,286047001.7,N
1683537235.6,286047002.5,N
1683537255.4,286047003.4,N
1683537275.3,286047001.3,N
1683537295.1,286047003.7,N
1683537315.9,286047004.2,Y
1683537335.7,286046999.8,P
1683537355.5,286047000.1,N
1683537375.4,286047002.3,P
1683537395.2,286047004.1,Y
1683537415.1,286047002.0,P
1683537416.0,286047002.0,P
1683537435.8,286047000.4,N
1683537455.7,286047000.4,N
1683537475.5,286047002.6,Y
1683537495.3,286047000.1,P
1683537515.2,286047000.4,N
1683537535.0,286046998.3,P
1683537535.9,286046998.3,N
1683537555.8,286047000.8,N
1683537575.6,286046998.8,N
1683537595.4,286046998.7,N
1683537615.3,286046998.7,N
1683537635.1,286046998.6,N
1683537655.8,286047000.0,N
1683537675.7,286047000.4,N
1683537695.5,286046998.5,N
1683537715.4,286046998.4,N
1683537735.2,286046998.2,N
1683537755.0,286047000.4,N
1683537755.9,286047000.4,N
1683537775.8,286046998.3,N
1683537795.6,286046998.5,N
1683537815.4,286046998.6,N
1683537835.3,286047001.2,N
1683537855.1,286047001.1,N
1683537875.9,286046998.8,N
1683537895.7,286046999.1,N
1683537915.5,286046999.1,N
1683537935.4,286047001.2,N
1683537955.2,286047001.0,N
1683537975.0,286046998.7,N
1683537975.9,286046998.7,N
1683537995.8,286047001.0,N
1683538015.6,286046998.6,N
1683538035.5,286046998.6,N
1683538055.3,286047005.6,Y
1683538075.1,286047009.3,P
1683538095.9,286047011.0,N
1683538115.7,286047010.1,N
1683538135.5,286047010.7,N
1683538155.4,286047007.3,N
1683538175.2,286047004.5,N
1683538195.1,286047004.7,N
1683538196.0,286047004.7,N
1683538215.8,286047005.6,N
1683538235.6,286047002.9,N
1683538255.5,286047002.9,N
1683538275.3,286047003.2,N
1683538295.2,286047003.7,N
1683538315.9,286047002.5,N
1683538335.7,286047002.1,N
1683538355.6,286047002.5,N
1683538375.4,286047000.0,N
1683538395.3,286047000.2,N
1683538415.1,286046998.2,N
1683538416.0,286046998.2,N
1683538435.8,286047001.2,N
1683538455.7,286047000.7,N
1683538475.5,286047000.8,N
1683538495.4,286046998.1,N
1683538515.2,286046998.3,N
1683538535.0,286046998.6,N
1683538535.9,286046998.6,N
1683538555.8,286046996.8,N
1683538575.6,286046996.9,N
1683538595.5,286046999.1,N
1683538615.3,286046999.1,N
1683538635.1,286046996.8,N
1683538655.9,286046998.6,N
1683538675.7,286047001.2,N
1683538695.5,286046998.4,N
1683538715.4,286046998.6,N
1683538735.2,286046998.6,N
1683538755.1,286046998.2,N
1683538756.0,286046998.2,N
1683538775.8,286046996.9,N
1683538795.6,286046997.1,N
1683538815.5,286046996.7,N
1683538835.3,286046994.9,N
1683538855.2,286046997.0,N
1683538875.9,286046999.0,N
1683538895.7,286046999.4,N
1683538915.6,286046997.6,N
1683538935.4,286046997.3,N
1683538955.2,286046997.2,N
1683538975.1,286046999.4,N
1683538976.0,286046999.4,N
1683538995.8,286047000.7,N
1683539015.7,286047001.2,N
1683539035.5,286047000.8,N
1683539055.3,286047000.0,N
1683539075.2,286047002.3,N
1683539095.0,286047000.0,N
1683539095.9,286047000.0,N
1683539115.8,286047001.6,N
1683539135.6,286047001.0,N
1683539155.4,286047000.9,N
1683539175.3,286047000.1,N
1683539195.1,286047000.7,N
1683539215.9,286047001.2,N
1683539235.7,286047000.3,N
1683539255.5,286047000.3,N
1683539275.4,286047000.2,N
1683539295.2,286047000.2,N
1683539315.0,286046998.5,N
1683539315.9,286046998.5,N
1683539335.8,286047000.3,N
1683539355.6,286047001.0,N
1683539375.5,286047000.9,N
1683539395.3,286047001.1,N
1683539415.1,286047002.6,N
1683539435.9,286047002.3,N
1683539455.7,286047002.1,N
1683539475.6,286047004.0,Y
1683539495.4,286047001.9,P
1683539515.2,286047001.9,N
1683539535.1,286047002.8,P
1683539536.0,286047002.8,Y
1683539555.8,286046998.3,P
1683539575.7,286046999.0,N
1683539595.5,286046999.5,N
1683539615.3,286046999.1,N
1683539635.2,286047000.5,N
1683539655.0,286046998.2,N
1683539655.9,286046998.2,N
1683539675.7,286046997.4,N
1683539695.6,286046997.7,N
1683539715.4,286046998.0,N
1683539735.3,286046997.1,N
1683539755.1,286046999.3,N
1683539775.9,286046999.4,N
1683539795.7,286046996.9,N
1683539815.5,286046999.6,N
1683539835.4,286046996.5,N
1683539855.2,286046998.8,N
1683539875.0,286046998.3,N
1683539875.9,286046998.3,N
1683539895.8,286046999.6,N
1683539915.6,286046998.9,N
1683539935.5,286046997.3,N
1683539955.3,286046999.3,N
1683539975.1,286046996.8,N
1683539995.9,286046997.5,N
