#timestamp,LO_Frequency,Hit,StdDev 
1514966415.9,286047007.0,N
1514966435.7,286047004.5,N
1514966455.6,286047003.8,N
1514966475.4,286047001.6,N
1514966495.2,286047003.1,N
1514966515.1,286047002.3,N
1514966516.0,286047002.3,N
1514966535.8,286047001.4,N
1514966555.7,286047001.5,N
1514966575.5,286047003.2,N
1514966595.3,286047003.0,N
1514966615.2,286047003.5,N
1514966635.0,286047003.5,N
1514966635.9,286047003.5,N
1514966655.8,286047005.1,N
1514966675.6,286047007.1,Y
1514966695.4,286047000.5,P
1514966715.3,286046996.2,N
1514966735.1,286046993.4,N
1514966755.9,286046990.2,N
1514966775.7,286046991.0,N
1514966795.5,286046990.2,N
1514966815.4,286046993.2,N
1514966835.2,286046989.2,N
1514966855.0,286046987.9,N
1514966855.9,286046987.9,N
1514966875.8,286046987.2,N
1514966895.6,286046988.2,N
1514966915.5,286046982.8,Y
1514966935.3,286046991.4,P
1514966955.1,286046992.7,P
1514966975.9,286046994.6,P
1514966995.7,286046994.1,Y
1514967015.6,286046999.3,P
1514967035.4,286046997.6,N
1514967055.2,286046997.5,N
1514967075.1,286046995.6,N
1514967076.0,286046995.6,N
1514967095.8,286046992.4,Y
1514967115.7,286046993.8,P
1514967135.5,286046993.5,P
1514967155.3,286046994.4,P
1514967175.2,286046991.3,Y
1514967195.0,286046992.0,P
1514967195.9,286046992.0,P
1514967215.7,286046990.7,P
1514967235.6,286046987.0,Y
1514967255.4,286046994.5,P
1514967275.3,286046994.3,P
1514967295.1,286046992.9,P
1514967315.8,286046988.6,Y
1514967335.7,286046994.6,P
1514967355.5,286046993.1,P
1514967375.4,286046991.6,P
1514967395.2,286046987.6,Y
1514967415.0,286046990.5,P
1514967415.9,286046990.5,P
1514967435.8,286046989.1,P
1514967455.6,286046985.8,Y
1514967475.5,286046992.5,P
1514967495.3,286046990.3,P
1514967515.1,286046989.6,P
1514967535.9,286046985.4,Y
1514967555.7,286046994.8,P
1514967575.6,286046990.2,P
1514967595.4,286046988.5,P
1514967615.2,286046989.6,Y
1514967635.1,286046993.4,P
1514967636.0,286046993.4,P
1514967655.8,286046991.7,P
1514967675.7,286046993.2,Y
1514967695.5,286046996.6,P
1514967715.3,286046995.5,N
1514967735.2,286046992.2,P
1514967755.9,286046990.3,Y
1514967775.7,286046993.6,P
1514967795.6,286046991.9,P
1514967815.4,286046990.2,P
1514967835.3,286046991.5,Y
1514967855.1,286046995.1,P
1514967875.8,286046993.6,P
1514967895.7,286046992.6,P
1514967915.5,286046989.3,Y
1514967935.4,286046994.3,P
1514967955.2,286046994.4,P
1514967975.0,286046992.9,P
1514967975.9,286046992.9,Y
1514967995.8,286046994.9,P
1514968015.6,286046993.5,P
1514968035.4,286046992.2,P
1514968055.3,286046992.9,Y
1514968075.1,286046997.0,P
1514968095.9,286046995.9,N
1514968115.7,286046994.8,P
1514968135.5,286046990.6,Y
1514968155.4,286046993.3,P
1514968175.2,286046992.1,P
1514968195.1,286046992.7,P
1514968196.0,286046992.7,Y
1514968215.8,286046999.5,P
1514968235.6,286046999.4,N
1514968255.5,286046997.6,N
1514968275.3,286046995.8,N
1514968295.2,286046994.7,N
1514968315.9,286046992.6,Y
1514968335.7,286046996.4,P
1514968355.6,286046992.3,P
1514968375.4,286046990.2,P
1514968395.2,286046988.6,Y
1514968415.1,286046993.5,P
1514968416.0,286046993.5,P
1514968435.8,286046991.9,P
1514968455.7,286046992.3,Y
1514968475.5,286046997.0,P
1514968495.3,286046995.1,N
1514968515.2,286046996.2,N
1514968535.0,286046994.3,Y
1514968535.9,286046994.3,P
1514968555.8,286046996.9,P
1514968575.6,286046994.9,P
1514968595.4,286046993.5,Y
1514968615.3,286046999.0,P
1514968635.1,286046995.6,N
1514968655.9,286046993.8,P
1514968675.7,286046991.8,Y
1514968695.5,286046995.8,P
1514968715.4,286046993.6,P
1514968735.2,286046994.2,P
1514968755.1,286046992.3,Y
1514968756.0,286046992.3,P
1514968775.8,286046996.6,N
1514968795.6,286046997.8,N
1514968815.5,286046995.0,N
1514968835.3,286046996.1,N
1514968855.2,286046994.0,Y
1514968875.9,286046997.4,P
1514968895.7,286046995.0,P
1514968915.6,286046995.4,P
1514968935.4,286046993.8,Y
1514968955.2,286046996.9,P
1514968975.1,286046995.7,P
1514968976.0,286046995.7,P
1514968995.8,286046996.3,Y
1514969015.7,286046999.5,P
1514969035.5,286046997.3,N
1514969055.3,286046998.0,N
1514969075.2,286046995.5,Y
1514969095.0,286046996.6,P
1514969095.9,286046996.6,P
1514969115.8,286046996.9,P
1514969135.6,286046997.0,Y
1514969155.4,286046999.9,P
1514969175.3,286047011.9,P
1514969195.1,286047000.7,N
1514969215.9,286047000.5,N
1514969235.7,286046998.4,N
1514969255.5,286046999.3,N
1514969275.4,286046998.9,N
1514969295.2,286046997.7,N
1514969315.1,286046995.8,N
1514969316.0,286046995.8,N
1514969335.8,286046995.9,N
1514969355.6,286046994.0,N
1514969375.5,286046994.4,N
1514969395.3,286046993.0,N
1514969415.1,286046993.1,N
1514969435.9,286046990.3,N
1514969455.7,286046988.9,N
1514969475.6,286046989.7,N
1514969495.4,286046987.0,N
1514969515.2,286046988.4,N
1514969535.1,286046988.1,N
1514969536.0,286046988.1,N
1514969555.8,286046985.5,N
1514969575.7,286046985.7,N
1514969595.5,286046986.0,N
1514969615.3,286046982.6,N
1514969635.2,286046984.7,N
1514969655.0,286046982.2,N
1514969655.9,286046982.2,N
1514969675.8,286046981.4,N
1514969695.6,286046980.7,N
1514969715.4,286046980.7,N
1514969735.3,286046979.3,Y
1514969755.1,286046988.7,P
1514969775.9,286046991.2,P
1514969795.7,286046991.2,P
1514969815.5,286046990.8,Y
1514969835.4,286046998.8,P
1514969855.2,286046998.7,N
1514969875.0,286046999.3,N
1514969875.9,286046999.3,N
1514969895.8,286046999.1,N
1514969915.6,286046999.4,N
1514969935.5,286046996.8,N
1514969955.3,286046997.2,N
1514969975.1,286046995.3,N
1514969995.9,286046995.1,N
