#timestamp,LO_Frequency,Hit,StdDev 
1647626415.6,286047000.6,N
1647626435.5,286047003.9,Y
1647626455.3,286047002.6,P
1647626475.1,286047000.7,N
1647626495.9,286047001.1,N
1647626515.7,286046998.1,N
1647626535.6,286047001.3,N
1647626555.4,286047001.5,N
1647626575.2,286047001.5,N
1647626595.1,286047001.5,N
1647626596.0,286047001.5,N
1647626615.8,286047003.7,Y
1647626635.6,286047001.7,P
1647626655.5,286047001.5,P
1647626675.3,286047001.3,P
1647626695.2,286047003.3,Y
1647626715.9,286046999.9,P
1647626735.7,286047000.9,N
1647626755.6,286047000.3,N
1647626775.4,286047000.4,N
1647626795.2,286046998.5,N
1647626815.1,286046996.5,Y
1647626816.0,286046996.5,P
1647626835.8,286046996.6,N
1647626855.7,286046998.7,N
1647626875.5,286046999.6,N
1647626895.3,286046996.6,N
1647626915.2,286046999.3,N
1647626935.0,286046999.6,N
1647626935.9,286046999.6,N
1647626955.8,286046998.9,N
1647626975.6,286046998.1,N
1647626995.4,286046998.3,N
1647627015.3,286046998.8,N
1647627035.1,286046997.3,N
1647627055.9,286046997.0,N
1647627075.7,286046996.5,N
1647627095.5,286046996.5,N
1647627115.4,286046999.3,N
1647627135.2,286047000.6,N
1647627155.0,286047000.5,N
1647627155.9,286047000.5,N
1647627175.8,286046999.8,N
1647627195.6,286047000.5,N
1647627215.5,286046998.6,N
1647627235.3,286046998.2,N
1647627255.1,286047000.9,N
1647627275.9,286046996.6,N
1647627295.7,286046996.5,N
1647627315.5,286046998.1,N
1647627335.4,286046999.3,N
1647627355.2,286046999.6,N
1647627375.1,286046999.3,N
1647627376.0,286046999.3,N
1647627395.8,286046999.4,N
1647627415.6,286046999.1,N
1647627435.5,286046997.4,N
1647627455.3,286046997.8,N
1647627475.1,286046999.5,N
1647627495.9,286046999.6,N
1647627515.7,286046997.5,N
1647627535.6,286046997.4,N
1647627555.4,286046999.2,N
1647627575.2,286046999.1,N
1647627595.1,286046999.5,N
1647627596.0,286046999.5,N
1647627615.8,286046996.5,N
1647627635.7,286046998.5,N
1647627655.5,286046998.7,N
1647627675.3,286046999.6,N
1647627695.2,286046999.6,N
1647627715.0,286046996.8,N
1647627715.9,286046996.8,N
1647627735.7,286046999.0,N
1647627755.6,286046998.8,N
1647627775.4,286047000.0,N
1647627795.3,286046998.5,N
1647627815.1,286046998.9,N
1647627816.0,286046998.9,N
1647627835.8,286046997.9,N
1647627855.7,286046996.8,Y
1647627875.5,286047000.1,P
1647627895.3,286047000.4,N
1647627915.2,286046998.9,N
1647627935.0,286046998.5,N
1647627935.9,286046998.5,N
1647627955.8,286047001.2,N
1647627975.6,286047001.0,N
1647627995.4,286047001.1,N
1647628015.3,286047002.7,N
1647628035.1,286047001.4,N
1647628055.9,286047001.9,N
1647628075.7,286047004.3,Y
1647628095.5,286047002.1,P
1647628115.4,286046999.9,N
1647628135.2,286047001.0,N
1647628155.0,286047002.7,Y
1647628156.0,286047002.7,P
1647628175.8,286047001.2,N
1647628195.6,286047000.8,N
1647628215.5,286046999.4,N
1647628235.4,286046996.7,Y
1647628255.2,286046998.0,P
1647628275.0,286046997.2,N
1647628275.9,286046997.2,N
1647628295.8,286046997.9,N
1647628315.6,286046999.3,N
1647628335.5,286046996.8,N
1647628355.3,286046996.9,N
1647628375.1,286046997.0,N
1647628395.9,286046995.3,Y
1647628415.7,286046998.8,P
1647628435.5,286047000.3,N
1647628455.4,286047002.4,N
1647628475.2,286047001.9,N
1647628495.1,286047002.4,N
1647628496.0,286047002.4,N
1647628515.8,286047000.3,N
1647628535.6,286047001.1,N
1647628555.5,286046999.0,N
1647628575.3,286046998.9,N
1647628595.1,286046998.7,N
1647628615.9,286046998.3,N
1647628635.7,286046998.1,N
1647628655.6,286047000.3,N
1647628675.4,286047001.1,N
1647628695.2,286046998.6,N
1647628715.1,286047000.3,N
1647628716.0,286047000.3,N
1647628735.8,286046998.8,N
1647628755.6,286047000.9,N
1647628775.5,286046998.3,N
1647628795.3,286046998.4,N
1647628815.2,286047000.2,N
1647628835.9,286047000.0,N
1647628855.7,286046998.2,N
1647628875.6,286046998.5,N
1647628895.4,286046998.5,N
1647628915.3,286047000.7,N
1647628935.1,286047000.2,N
1647628936.0,286047000.2,N
1647628955.8,286047002.6,N
1647628975.7,286047001.5,N
1647628995.5,286047002.2,N
1647629015.3,286047002.2,N
1647629035.2,286047000.3,N
1647629055.0,286047000.9,N
1647629055.9,286047000.9,N
1647629075.8,286047001.2,N
1647629095.6,286046998.1,N
1647629115.4,286047000.2,N
1647629135.3,286046999.8,N
1647629155.1,286047001.7,N
1647629175.9,286047000.0,N
1647629195.7,286046999.8,N
1647629215.5,286047002.2,N
1647629235.4,286046999.8,N
1647629255.2,286046999.9,N
1647629275.0,286047002.8,N
1647629275.9,286047002.8,N
1647629295.8,286047002.1,N
1647629315.6,286047003.6,N
1647629335.5,286047004.2,N
1647629355.3,286047004.1,N
1647629375.1,286047001.9,N
1647629395.9,286046999.8,N
1647629415.7,286047002.4,N
1647629435.6,286047000.1,N
1647629455.4,286047002.0,N
1647629475.2,286046999.7,N
1647629495.1,286047002.8,N
1647629496.0,286047002.8,N
1647629515.8,286047000.1,N
1647629535.6,286047002.8,N
1647629555.5,286047001.1,N
1647629575.3,286047000.7,N
1647629595.2,286047001.0,N
1647629615.9,286047002.8,N
1647629635.7,286047002.5,N
1647629655.6,286047002.0,N
1647629675.4,286047002.2,N
1647629695.3,286047002.3,N
1647629715.1,286047000.2,N
1647629716.0,286047000.2,N
1647629735.8,286047001.1,N
1647629755.7,286046998.9,N
1647629775.5,286047000.3,N
1647629795.3,286047000.6,N
1647629815.2,286047000.1,N
1647629835.0,286047002.1,N
1647629835.9,286047002.1,N
1647629855.8,286047002.4,N
1647629875.6,286047000.8,N
1647629895.4,286047002.3,N
1647629915.3,286047002.3,N
1647629935.1,286047001.4,N
1647629955.9,286047003.8,Y
1647629975.7,286047001.7,P
1647629995.5,286047001.7,P
