#timestamp,LO_Frequency,Hit,StdDev 
1542546015.6,286046999.6,N
1542546035.5,286046996.5,Y
1542546055.3,286046999.0,P
1542546075.1,286046998.4,P
1542546095.9,286047001.2,P
1542546115.7,286046998.5,N
1542546135.5,286046998.5,N
1542546155.4,286046999.3,N
1542546175.2,286046998.1,N
1542546195.1,286046998.8,N
1542546196.0,286046998.8,N
1542546215.8,286046999.0,N
1542546235.6,286046998.3,N
1542546255.5,286047001.0,N
1542546275.3,286047000.2,N
1542546295.2,286047000.7,N
1542546315.0,286046998.1,N
1542546315.9,286046998.1,N
1542546335.7,286046999.4,N
1542546355.6,286046998.4,N
1542546375.4,286046998.3,N
1542546395.3,286046999.0,N
1542546415.1,286046998.1,N
1542546435.8,286046998.5,N
1542546455.7,286046998.8,N
1542546475.5,286047001.0,N
1542546495.4,286046998.2,N
1542546515.2,286046998.6,N
1542546535.0,286046998.4,N
1542546535.9,286046998.4,N
1542546555.8,286046999.0,N
1542546575.6,286046999.6,N
1542546595.4,286046999.1,N
1542546615.3,286046998.7,N
1542546635.1,286046999.1,N
1542546655.9,286046998.5,N
1542546675.7,286046996.9,Y
1542546695.5,286046996.7,P
1542546715.4,286046999.0,N
1542546735.2,286047000.1,N
1542546755.1,286047002.8,N
1542546756.0,286047002.8,N
1542546775.8,286047002.0,N
1542546795.6,286047000.3,N
1542546815.5,286047000.9,N
1542546835.3,286047000.4,N
1542546855.1,286047001.0,N
1542546875.9,286047000.9,N
1542546895.7,286047000.3,N
1542546915.6,286047000.0,N
1542546935.4,286046998.2,N
1542546955.2,286046998.2,N
1542546975.1,286047002.1,N
1542546976.0,286047002.1,N
1542546995.8,286047002.1,N
1542547015.6,286047003.6,N
1542547035.5,286047004.1,N
1542547055.3,286047003.4,N
1542547075.2,286047001.7,N
1542547095.9,286047000.9,N
1542547115.7,286046998.5,N
1542547135.6,286046996.7,N
1542547155.4,286046997.3,N
1542547175.3,286046996.8,N
1542547195.1,286046997.8,N
1542547196.0,286046997.8,N
1542547215.8,286046997.8,N
1542547235.7,286046994.9,N
1542547255.5,286046997.0,N
1542547275.4,286046999.5,N
1542547295.2,286046997.9,N
1542547315.0,286046997.9,N
1542547315.9,286046997.9,N
1542547335.8,286046995.0,N
1542547355.6,286046997.1,N
1542547375.4,286046997.4,N
1542547395.3,286046997.8,N
1542547415.1,286046996.5,N
1542547435.9,286046995.3,N
1542547455.7,286046996.4,N
1542547475.5,286046993.9,N
1542547495.4,286046995.9,N
1542547515.2,286046997.8,N
1542547535.1,286046996.1,N
1542547536.0,286046996.1,N
1542547555.8,286046994.2,N
1542547575.6,286046995.2,N
1542547595.5,286046995.6,N
1542547615.3,286046995.6,N
1542547635.2,286046995.2,Y
1542547655.9,286046998.9,P
1542547675.7,286046998.7,N
1542547695.6,286046999.5,N
1542547715.4,286046999.0,N
1542547735.2,286047000.9,N
1542547755.1,286046998.2,N
1542547756.0,286046998.2,N
1542547775.8,286046998.5,N
1542547795.9,286046998.3,N
1542547815.7,286046999.4,N
1542547835.5,286046996.8,Y
1542547855.4,286046996.8,P
1542547875.2,286046997.3,N
1542547895.0,286046997.4,P
1542547896.0,286046997.4,Y
1542547915.8,286047000.5,P
1542547935.6,286046998.2,N
1542547955.5,286046999.3,N
1542547975.3,286046998.9,N
1542547995.1,286046999.0,N
1542548015.9,286046999.5,N
1542548035.7,286046996.7,Y
1542548055.6,286046999.6,P
1542548075.4,286047000.8,N
1542548095.2,286047000.0,N
1542548115.1,286047000.7,N
1542548116.0,286047000.7,N
1542548135.8,286047000.8,N
1542548155.6,286046998.5,N
1542548175.5,286046998.6,N
1542548195.3,286047001.2,N
1542548215.2,286046997.0,Y
1542548235.9,286046997.0,P
1542548255.7,286046997.4,N
1542548275.6,286046999.5,N
1542548295.4,286046998.2,N
1542548315.2,286046998.6,N
1542548335.1,286047000.8,N
1542548336.0,286047000.8,N
1542548355.8,286046998.8,N
1542548375.7,286046998.7,N
1542548395.5,286047011.9,Y
1542548415.3,286047011.1,P
1542548435.2,286047012.3,N
1542548455.0,286047010.2,N
1542548455.9,286047010.2,N
1542548475.7,286047008.2,N
1542548495.6,286047009.4,N
1542548515.4,286047006.6,N
1542548535.3,286047008.4,N
1542548555.1,286047006.2,N
1542548556.0,286047006.2,N
1542548575.8,286047004.8,N
1542548595.7,286047003.4,N
1542548615.5,286047003.9,N
1542548635.3,286047001.6,N
1542548655.2,286047003.9,N
1542548675.0,286047003.4,N
1542548675.9,286047003.4,N
1542548695.8,286047005.1,N
1542548715.6,286047002.9,N
1542548735.4,286047001.8,N
1542548755.3,286047004.2,N
1542548775.1,286047004.1,N
1542548795.9,286047003.3,N
1542548815.7,286047003.7,N
1542548835.5,286047004.0,N
1542548855.4,286047002.2,N
1542548875.2,286047004.0,N
1542548895.0,286047001.9,N
1542548895.9,286047001.9,N
1542548915.8,286047001.6,N
1542548935.6,286047004.4,N
1542548955.5,286047003.7,N
1542548975.3,286047003.8,N
1542548995.1,286047001.3,N
1542549015.9,286047003.2,N
1542549035.7,286047004.0,N
1542549055.5,286047004.3,N
1542549075.4,286047002.1,N
1542549095.2,286047002.4,N
1542549115.1,286047002.2,N
1542549116.0,286047002.2,N
1542549135.8,286047001.6,N
1542549155.6,286047001.9,N
1542549175.5,286047004.3,Y
1542549195.3,286047002.8,P
1542549215.1,286047000.5,P
1542549235.9,286047002.6,N
1542549255.7,286047002.3,N
1542549275.6,286047001.2,N
1542549295.4,286047000.4,N
1542549315.2,286047001.0,N
1542549335.1,286047002.6,N
1542549336.0,286047002.6,N
1542549355.8,286047000.0,N
1542549375.6,286047002.8,N
1542549395.5,286047002.7,N
1542549415.3,286047002.5,N
1542549435.2,286047001.7,N
1542549455.9,286047002.0,N
1542549475.7,286047002.8,N
1542549495.6,286047001.7,N
1542549515.4,286047001.9,N
1542549535.3,286047001.3,N
1542549555.1,286047002.5,N
1542549556.0,286047002.5,N
1542549575.8,286047002.8,Y
1542549595.7,286046998.2,P
