#timestamp,LO_Frequency,Hit,StdDev 
1553810415.1,286046997.6,N
1553810416.0,286046997.6,N
1553810435.8,286046996.5,N
1553810455.6,286046998.6,N
1553810475.5,286046999.1,N
1553810495.3,286046997.7,N
1553810515.2,286046996.2,N
1553810535.9,286046995.7,N
1553810555.7,286046997.9,N
1553810575.6,286046996.5,N
1553810595.4,286046995.3,Y
1553810615.3,286046998.9,P
1553810635.1,286046999.2,N
1553810636.0,286046999.2,N
1553810655.8,286046996.9,Y
1553810675.7,286046998.8,P
1553810695.5,286047001.1,P
1553810715.3,286046998.2,N
1553810735.2,286047000.6,N
1553810755.0,286047000.3,N
1553810755.9,286047000.3,N
1553810775.8,286047002.4,N
1553810795.6,286047002.4,N
1553810815.4,286047002.7,N
1553810835.3,286047002.6,N
1553810855.1,286047000.7,N
1553810875.8,286047000.9,N
1553810895.7,286047000.5,N
1553810915.5,286047000.8,N
1553810935.4,286047000.8,N
1553810955.2,286047000.9,N
1553810975.0,286047000.1,N
1553810975.9,286047000.1,N
1553810995.8,286047000.8,N
1553811015.6,286047000.6,N
1553811035.4,286047002.8,N
1553811055.3,286046999.8,N
1553811075.1,286047002.7,N
1553811095.8,286047000.0,N
1553811115.7,286047000.8,N
1553811135.5,286046999.9,N
1553811155.4,286047000.3,N
1553811175.2,286047000.1,N
1553811225.1,286047001.3,E
1553811235.0,286047002.5,N
1553811235.9,286047002.5,P
1553811255.7,286047000.4,P
1553811275.6,286047000.2,N
1553811295.4,286047000.4,N
1553811315.3,286047002.3,N
1553811335.1,286047002.0,N
1553811336.0,286047002.0,N
1553811355.8,286046999.7,N
1553811375.7,286047000.1,N
1553811395.5,286046998.7,N
1553811415.3,286046998.6,N
1553811435.2,286046998.7,N
1553811455.0,286046998.5,N
1553811455.9,286046998.5,N
1553811475.8,286047000.8,N
1553811495.6,286046999.9,N
1553811515.4,286047002.8,N
1553811535.3,286047002.8,N
1553811555.1,286047002.0,N
1553811575.8,286047002.6,N
1553811595.7,286046999.8,N
1553811615.5,286046999.8,N
1553811635.4,286047000.2,N
1553811655.2,286046999.8,N
1553811675.0,286047001.5,N
1553811675.9,286047001.5,N
1553811695.8,286047002.8,N
1553811715.6,286047000.9,N
1553811735.4,286046999.8,N
1553811755.3,286047000.8,N
1553811775.1,286046999.8,N
1553811795.9,286047000.4,N
1553811815.7,286047001.8,N
1553811835.5,286047002.4,N
1553811855.4,286047001.9,N
1553811875.2,286047001.0,N
1553811895.0,286046998.3,N
1553811895.9,286046998.3,N
1553811915.8,286046998.2,N
1553811935.6,286046998.2,N
1553811955.5,286046999.0,N
1553811975.3,286046998.1,N
1553811995.1,286047000.7,N
1553812015.9,286046998.1,N
1553812035.7,286047002.8,N
1553812055.5,286046999.7,N
1553812075.4,286047001.7,N
1553812095.2,286047004.3,N
1553812115.1,286047001.7,N
1553812116.0,286047001.7,N
1553812135.8,286047003.7,N
1553812155.6,286047003.1,N
1553812175.5,286047001.5,N
1553812195.3,286047004.4,N
1553812215.2,286047001.6,N
1553812235.9,286047002.1,N
1553812255.7,286047001.7,N
1553812275.6,286047003.8,N
1553812295.4,286047004.3,N
1553812315.3,286047004.2,N
1553812335.1,286047003.2,N
1553812336.0,286047003.2,N
1553812355.8,286047001.6,N
1553812375.7,286047004.1,N
1553812395.5,286047003.7,N
1553812415.3,286047004.3,N
1553812435.2,286047004.0,N
1553812455.0,286047001.7,N
1553812455.9,286047001.7,N
1553812475.8,286047002.2,N
1553812495.6,286047002.0,N
1553812515.4,286047001.4,N
1553812535.3,286047001.7,N
1553812555.1,286047002.3,N
1553812575.9,286047002.5,N
1553812595.7,286047004.2,Y
1553812615.5,286046998.9,P
1553812635.4,286046996.7,N
1553812655.2,286046997.4,N
1553812675.0,286046998.1,N
1553812675.9,286046998.1,N
1553812695.8,286046998.3,N
1553812715.6,286046997.7,N
1553812735.5,286046995.6,N
1553812755.3,286046997.8,N
1553812775.1,286046999.5,N
1553812795.9,286046999.0,N
1553812815.7,286046998.5,N
1553812835.5,286047000.0,N
1553812855.4,286046999.7,N
1553812875.2,286046999.4,N
1553812895.0,286046996.9,N
1553812895.9,286046996.9,N
1553812915.8,286046999.0,N
1553812935.6,286046999.0,N
1553812955.5,286047000.4,N
1553812975.3,286046998.5,N
1553812995.1,286047000.7,N
1553813015.9,286046998.6,N
1553813035.7,286046998.2,N
1553813055.5,286046998.3,N
1553813075.4,286046999.0,N
1553813095.2,286046999.2,N
1553813115.1,286047001.2,N
1553813116.0,286047001.2,N
1553813135.8,286047001.2,N
1553813155.6,286047000.1,N
1553813175.5,286047001.8,N
1553813195.3,286047002.6,N
1553813215.1,286047000.0,N
1553813235.9,286047000.0,N
1553813255.7,286047000.6,N
1553813275.6,286047001.2,N
1553813295.4,286047000.5,N
1553813315.2,286047002.3,N
1553813335.1,286047003.7,N
1553813336.0,286047003.7,N
1553813355.8,286047001.5,N
1553813375.6,286047002.8,N
1553813395.5,286046999.7,N
1553813415.3,286047002.7,N
1553813435.2,286047002.0,N
1553813455.0,286047002.5,N
1553813455.9,286047002.5,N
1553813475.7,286047003.2,N
1553813495.6,286047004.2,N
1553813515.4,286047003.8,N
1553813535.3,286047001.5,N
1553813555.1,286047002.7,N
1553813556.0,286047002.7,N
1553813575.8,286047002.7,N
1553813595.7,286046999.8,N
1553813615.5,286047000.5,N
1553813635.3,286046999.1,N
1553813655.2,286047000.7,N
1553813675.0,286047001.1,N
1553813675.9,286047001.1,N
1553813695.8,286046998.2,N
1553813715.6,286046999.2,N
1553813735.4,286046998.7,N
1553813755.3,286047000.7,N
1553813775.1,286047000.5,N
1553813795.9,286047002.2,N
1553813815.7,286047001.8,N
1553813835.5,286047003.4,N
1553813855.4,286047003.8,N
1553813875.2,286047002.7,N
1553813895.0,286047000.0,N
1553813895.9,286047000.0,N
1553813915.8,286047002.8,N
1553813935.6,286046999.8,N
1553813955.5,286047000.5,N
1553813975.3,286047000.5,N
1553813995.1,286047000.0,N
