#timestamp,LO_Frequency,Hit,StdDev 
1530709215.1,286047000.9,N
1530709216.0,286047000.9,N
1530709235.8,286047001.8,N
1530709255.7,286047000.0,N
1530709275.5,286047000.6,N
1530709295.3,286047002.7,N
1530709315.2,286047001.0,N
1530709335.0,286047001.2,N
1530709335.9,286047001.2,N
1530709355.8,286047002.0,N
1530709375.6,286047003.5,Y
1530709395.4,286046998.5,P
1530709415.3,286047000.9,N
1530709435.1,286046996.7,N
1530709455.8,286046997.2,N
1530709475.7,286046999.6,N
1530709495.5,286046997.5,N
1530709515.4,286046995.3,N
1530709535.2,286046996.8,N
1530709555.0,286046997.9,N
1530709555.9,286046997.9,N
1530709575.8,286046996.6,N
1530709595.6,286046997.8,N
1530709615.4,286046997.6,N
1530709635.3,286046997.9,N
1530709655.1,286046997.5,N
1530709675.9,286046996.5,N
1530709695.7,286046998.9,N
1530709715.5,286046999.4,N
1530709735.4,286046996.6,N
1530709755.2,286046997.7,N
1530709775.1,286046999.6,N
1530709776.0,286046999.6,N
1530709795.8,286046997.5,N
1530709815.6,286046997.4,N
1530709835.5,286046996.6,N
1530709855.3,286046999.1,N
1530709875.1,286046997.0,N
1530709895.9,286046997.2,N
1530709915.7,286046997.8,N
1530709935.6,286046997.0,N
1530709955.4,286046996.7,N
1530709975.2,286046994.9,Y
1530709995.1,286047001.2,P
1530709996.0,286047001.2,N
1530710015.8,286047000.5,N
1530710035.7,286047000.0,N
1530710055.5,286046998.1,N
1530710075.3,286046998.9,N
1530710095.2,286046998.6,N
1530710115.0,286046996.7,N
1530710115.9,286046996.7,N
1530710135.7,286046998.4,N
1530710155.6,286047000.9,N
1530710175.4,286046998.5,N
1530710195.3,286046998.6,N
1530710215.1,286046998.7,N
1530710216.0,286046998.7,N
1530710235.8,286046998.6,N
1530710255.7,286046996.8,N
1530710275.5,286046997.3,N
1530710295.3,286046997.7,N
1530710315.2,286046995.3,Y
1530710335.0,286046997.2,P
1530710335.9,286046997.2,P
1530710355.8,286046999.4,N
1530710375.6,286046998.1,N
1530710395.4,286046998.4,N
1530710415.3,286046998.7,N
1530710435.1,286046998.6,N
1530710455.9,286047000.6,N
1530710475.7,286047000.6,N
1530710495.5,286046998.7,N
1530710515.4,286046996.9,N
1530710535.2,286046996.6,N
1530710555.0,286046997.1,N
1530710556.0,286046997.1,N
1530710575.8,286047000.6,N
1530710595.6,286047001.0,N
1530710615.5,286046998.6,N
1530710635.3,286046999.5,N
1530710655.1,286046999.1,N
1530710675.9,286047000.2,N
1530710695.7,286047000.8,N
1530710715.6,286046999.3,N
1530710735.4,286046997.5,N
1530710755.2,286046997.1,N
1530710775.1,286046998.0,N
1530710776.0,286046998.0,N
1530710795.8,286046995.8,Y
1530710815.6,286047001.2,P
1530710835.5,286046999.3,N
1530710855.3,286046999.2,N
1530710875.2,286046999.3,N
1530710895.9,286046997.3,Y
1530710915.7,286046996.6,P
1530710935.6,286046996.6,N
1530710955.4,286046999.6,N
1530710975.2,286046997.3,N
1530710995.1,286046996.7,N
1530710996.0,286046996.7,N
1530711015.8,286046998.8,N
1530711035.7,286046996.5,N
1530711055.5,286046999.2,N
1530711075.3,286046999.0,N
1530711095.2,286046996.6,N
1530711115.0,286046997.7,N
1530711115.9,286046997.7,N
1530711135.8,286046995.4,Y
1530711155.6,286046998.9,P
1530711175.4,286047000.7,N
1530711195.3,286047000.1,N
1530711215.1,286047001.9,N
1530711235.8,286047000.6,N
1530711255.7,286046998.8,N
1530711275.5,286046999.5,N
1530711295.4,286046999.1,N
1530711315.2,286047001.2,N
1530711335.0,286047001.0,N
1530711335.9,286047001.0,N
1530711355.8,286047002.7,N
1530711375.6,286046998.4,N
1530711395.4,286046999.2,N
1530711415.3,286046997.3,N
1530711435.1,286046995.0,Y
1530711455.9,286046997.8,P
1530711475.7,286046997.5,N
1530711495.5,286046995.5,P
1530711515.4,286046997.9,N
1530711535.2,286046997.2,N
1530711555.0,286046998.8,N
1530711555.9,286046998.8,N
1530711575.8,286046997.8,N
1530711595.6,286046997.2,N
1530711615.5,286046997.2,N
1530711635.3,286046996.9,N
1530711655.1,286046996.8,Y
1530711675.9,286046998.6,P
1530711695.7,286047001.2,N
1530711715.6,286046998.3,N
1530711735.4,286047002.0,N
1530711755.2,286047000.3,N
1530711775.1,286046998.6,N
1530711776.0,286046998.6,N
1530711795.8,286046998.5,N
1530711815.6,286047000.7,N
1530711835.5,286046998.4,N
1530711855.3,286046999.8,N
1530711875.2,286047000.3,N
1530711895.9,286046999.8,N
1530711915.7,286047002.4,N
1530711935.6,286047001.6,N
1530711955.4,286047001.6,N
1530711975.2,286047001.5,N
1530711995.1,286047003.6,N
1530711996.0,286047003.6,N
1530712015.8,286047004.0,N
1530712035.7,286047001.9,N
1530712055.5,286047003.7,N
1530712075.3,286047005.7,N
1530712095.2,286047004.4,N
1530712115.9,286047001.7,N
1530712135.7,286047002.7,N
1530712155.6,286047000.0,N
1530712175.4,286047000.9,N
1530712195.3,286047000.9,N
1530712215.1,286047003.6,N
1530712216.0,286047003.6,N
1530712235.8,286047003.1,N
1530712255.7,286047001.7,N
1530712275.5,286047001.4,N
1530712295.3,286047001.7,N
1530712315.2,286047002.1,N
1530712335.0,286046999.8,N
1530712335.9,286046999.8,N
1530712355.8,286047001.9,N
1530712375.6,286046999.8,N
1530712395.4,286047000.5,N
1530712415.3,286047002.4,N
1530712435.1,286046999.8,N
1530712455.8,286046999.7,N
1530712475.7,286047000.9,N
1530712495.5,286047000.1,N
1530712515.4,286047000.5,N
1530712535.2,286047000.2,N
1530712555.0,286047000.6,N
1530712555.9,286047000.6,N
1530712575.8,286046999.9,N
1530712595.6,286047001.3,N
1530712615.4,286047002.5,N
1530712635.3,286046999.7,N
1530712655.1,286047002.5,N
1530712675.9,286046999.8,N
1530712695.7,286047000.7,N
1530712715.5,286047002.1,N
1530712735.4,286047001.5,N
1530712755.2,286047000.0,N
1530712775.0,286047000.5,N
1530712776.0,286047000.5,N
1530712795.8,286046998.9,N
