#timestamp,LO_Frequency,Hit,StdDev 
1583690415.1,286046950.2,N
1583690435.9,286046946.6,N
1583690455.7,286046942.8,N
1583690475.6,286046939.5,N
1583690495.4,286046943.3,N
1583690515.2,286046957.1,N
1583690535.1,286046960.6,N
1583690536.0,286046960.6,N
1583690555.8,286046959.3,N
1583690575.6,286046963.5,N
1583690595.5,286046970.8,N
1583690615.3,286046974.9,N
1583690635.2,286046973.2,N
1583690655.9,286046976.3,N
1583690675.7,286046978.2,N
1583690695.6,286046972.7,N
1583690715.4,286046962.9,N
1583690735.2,286046964.5,N
1583690755.1,286046958.5,N
1583690756.0,286046958.5,N
1583690775.8,286046955.5,N
1583690795.7,286046961.8,N
1583690815.5,286046971.6,N
1583690835.3,286046978.4,N
1583690855.2,286046981.1,N
1583690875.0,286046974.8,N
1583690875.9,286046974.8,N
1583690895.8,286046968.1,N
1583690915.6,286046966.2,Y
1583690935.4,286047008.9,P
1583690955.3,286047005.1,N
1583690975.1,286047013.6,N
1583690995.8,286047008.6,N
1583691015.7,286047004.8,N
1583691035.5,286047003.8,N
1583691055.4,286047008.0,N
1583691075.2,286047010.3,N
1583691095.0,286047008.3,N
1583691095.9,286047008.3,N
1583691115.8,286047014.8,N
1583691135.6,286047031.6,N
1583691155.5,286047037.8,N
1583691175.3,286047032.7,N
1583691195.2,286047026.0,N
1583691215.9,286047024.9,N
1583691235.7,286047024.6,N
1583691255.6,286047024.6,N
1583691275.4,286047021.4,N
1583691295.2,286047032.9,N
1583691315.1,286047044.6,N
1583691316.0,286047044.6,N
1583691335.8,286047041.7,N
1583691355.7,286047040.0,N
1583691375.5,286047033.0,N
1583691395.6,286047032.7,N
1583691415.5,286047023.9,N
1583691435.3,286047025.0,N
1583691455.2,286047023.8,N
1583691475.9,286047022.7,N
1583691495.7,286047022.0,N
1583691515.6,286047015.5,N
1583691535.4,286047012.1,N
1583691555.3,286047009.6,N
1583691575.1,286047007.2,N
1583691576.0,286047007.2,N
1583691595.8,286047005.3,N
1583691615.7,286047009.8,N
1583691635.5,286047010.1,N
1583691655.3,286047013.5,N
1583691675.2,286047009.8,N
1583691695.0,286047002.4,N
1583691695.9,286047002.4,N
1583691715.8,286046999.2,N
1583691735.6,286047000.5,N
1583691755.5,286047007.2,N
1583691775.3,286047006.8,N
1583691795.1,286047012.0,N
1583691815.9,286047012.3,N
1583691835.7,286047012.5,N
1583691855.5,286047012.5,N
1583691875.4,286047016.8,N
1583691895.2,286047020.1,N
1583691915.1,286047014.4,N
1583691916.0,286047014.4,N
1583691935.8,286047015.3,N
1583691955.6,286047014.5,N
1583691975.5,286047015.6,N
1583691995.3,286047016.7,N
1583692015.1,286047020.2,Y
1583692035.9,286047004.7,P
1583692055.7,286047009.6,N
1583692075.6,286047006.8,N
1583692095.4,286047005.1,N
1583692115.2,286047004.7,N
1583692135.1,286047003.5,N
1583692136.0,286047003.5,N
1583692155.8,286047003.1,N
1583692175.6,286047002.4,N
1583692195.5,286046994.2,N
1583692215.3,286046996.3,N
1583692235.2,286047000.0,N
1583692255.9,286047006.7,N
1583692275.7,286047006.4,N
1583692295.6,286047009.2,N
1583692315.4,286047002.5,N
1583692335.2,286046999.3,N
1583692355.1,286047000.7,N
1583692356.0,286047000.7,N
1583692375.8,286047001.8,N
1583692395.7,286047000.6,N
1583692415.5,286047003.4,N
1583692435.3,286047003.6,N
1583692455.2,286047009.6,N
1583692475.0,286047023.8,Y
1583692475.9,286047023.8,P
1583692495.8,286047024.7,N
1583692515.6,286047026.2,N
1583692535.4,286047026.6,N
1583692555.3,286047025.9,N
1583692575.1,286047023.6,N
1583692595.8,286047016.9,N
1583692615.7,286047006.7,N
1583692635.5,286047005.3,N
1583692655.4,286046999.7,N
1583692675.2,286046998.7,N
1583692695.0,286047003.7,N
1583692695.9,286047003.7,N
1583692715.8,286047001.5,N
1583692735.6,286046998.4,N
1583692755.4,286046998.7,N
1583692775.3,286046997.7,N
1583692795.1,286046990.2,N
1583692815.9,286046999.3,N
1583692835.7,286046995.6,N
1583692855.5,286046994.7,N
1583692875.4,286046993.1,N
1583692895.2,286046992.0,N
1583692915.0,286046994.4,N
1583692915.9,286046994.4,N
1583692935.8,286046986.9,N
1583692955.6,286046994.7,N
1583692975.5,286046999.3,N
1583692995.3,286047014.8,N
1583693015.1,286047020.4,N
1583693035.9,286047029.5,N
1583693055.7,286047031.7,N
1583693075.5,286047027.7,N
1583693095.4,286047022.4,N
1583693115.2,286047026.8,N
1583693135.1,286047017.8,N
1583693136.0,286047017.8,N
1583693155.8,286047013.9,N
1583693175.6,286047010.7,N
1583693195.5,286047012.9,N
1583693215.3,286047022.8,N
1583693235.1,286047032.1,N
1583693255.9,286047041.0,N
1583693275.7,286047038.4,N
1583693295.6,286047036.9,N
1583693315.4,286047027.4,N
1583693335.2,286047022.3,N
1583693355.1,286047015.8,N
1583693356.0,286047015.8,N
1583693375.8,286047016.2,N
1583693395.6,286047018.4,N
1583693415.5,286047014.3,N
1583693435.3,286047015.3,N
1583693455.2,286047015.8,N
1583693475.9,286047006.6,N
1583693495.7,286047008.7,N
1583693515.6,286047011.9,N
1583693535.4,286047015.4,N
1583693555.2,286047019.2,N
1583693575.1,286047026.3,Y
1583693576.0,286047026.3,P
1583693595.8,286047002.3,N
1583693615.7,286047002.3,N
1583693635.5,286047009.2,N
1583693655.3,286047005.6,N
1583693675.2,286047003.6,N
1583693695.0,286047000.8,N
1583693695.9,286047000.8,N
1583693715.8,286047002.4,N
1583693735.6,286047009.6,N
1583693755.4,286047013.8,N
1583693775.3,286047016.6,N
1583693795.1,286047018.8,N
1583693815.8,286047018.7,N
1583693835.7,286047012.5,N
1583693855.5,286047011.8,N
1583693875.4,286047009.0,N
1583693895.2,286046998.7,N
1583693915.0,286046994.6,N
1583693915.9,286046994.6,N
1583693935.8,286046987.7,N
1583693955.6,286046990.7,N
1583693975.4,286047004.4,N
1583693995.3,286046995.5,N
