#timestamp,LO_Frequency,Hit,StdDev 
1659146415.3,286047002.7,Y
1659146435.1,286047000.7,P
1659146455.9,286047000.9,P
1659146475.7,286046998.6,P
1659146495.6,286047000.8,N
1659146515.4,286046999.0,N
1659146535.2,286046998.1,N
1659146555.1,286047000.0,N
1659146556.0,286047000.0,N
1659146575.8,286047000.0,N
1659146595.6,286046999.7,N
1659146615.5,286047000.7,N
1659146635.3,286046998.5,N
1659146655.2,286046999.4,N
1659146675.9,286046998.9,N
1659146695.7,286046998.9,N
1659146715.6,286046998.2,N
1659146735.4,286046998.1,N
1659146755.2,286047001.0,N
1659146775.1,286046998.8,N
1659146776.0,286046998.8,N
1659146795.8,286046998.1,N
1659146815.7,286047001.1,N
1659146835.5,286047001.1,N
1659146855.3,286046999.0,N
1659146875.2,286046999.5,N
1659146895.0,286046999.0,N
1659146895.9,286046999.0,N
1659146915.7,286046999.3,N
1659146935.6,286046999.0,N
1659146955.4,286046998.1,N
1659146975.3,286047000.6,N
1659146995.1,286047000.6,N
1659146996.0,286047000.6,N
1659147015.8,286047001.1,N
1659147035.7,286047001.1,N
1659147055.5,286047001.1,N
1659147075.3,286046998.6,N
1659147095.2,286047000.7,N
1659147115.0,286047000.7,N
1659147115.9,286047000.7,N
1659147135.8,286047001.0,N
1659147155.6,286047000.3,N
1659147175.4,286047001.2,N
1659147195.3,286047000.7,N
1659147215.1,286046998.1,N
1659147235.8,286047000.0,N
1659147255.7,286047000.0,N
1659147275.5,286047000.0,N
1659147295.4,286046998.7,N
1659147315.2,286046998.8,N
1659147335.0,286046998.8,N
1659147335.9,286046998.8,N
1659147355.8,286046998.5,N
1659147375.6,286046998.6,N
1659147395.5,286046998.6,N
1659147415.3,286046998.6,N
1659147435.1,286047000.8,N
1659147455.9,286047001.1,N
1659147475.7,286046998.6,N
1659147495.5,286046998.1,N
1659147515.4,286046998.9,N
1659147535.2,286046999.2,N
1659147555.1,286046997.3,N
1659147556.0,286046997.3,N
1659147575.8,286046994.9,Y
1659147595.6,286046997.9,P
1659147615.5,286046994.9,P
1659147635.3,286046995.0,N
1659147655.2,286046994.9,N
1659147675.9,286046994.9,N
1659147695.7,286046997.9,N
1659147715.6,286046997.9,N
1659147735.4,286046997.7,N
1659147755.3,286046997.9,N
1659147775.1,286046997.9,N
1659147776.0,286046997.9,N
1659147795.8,286046995.3,Y
1659147815.7,286046998.2,P
1659147835.5,286046998.6,N
1659147855.4,286047000.5,N
1659147875.2,286047000.8,N
1659147895.0,286047000.6,N
1659147895.9,286047000.6,N
1659147915.8,286047001.2,N
1659147935.6,286046998.5,N
1659147955.5,286046998.4,N
1659147975.3,286046998.1,N
1659147995.1,286046998.2,N
1659148015.9,286046998.6,N
1659148035.7,286046998.5,N
1659148055.5,286046998.7,N
1659148075.4,286046999.1,N
1659148095.2,286046996.8,N
1659148115.1,286046996.8,N
1659148116.0,286046996.8,N
1659148135.8,286046996.9,N
1659148155.6,286046996.5,N
1659148175.5,286046999.4,N
1659148195.3,286046999.4,N
1659148215.2,286046999.5,N
1659148235.9,286046996.7,N
1659148255.7,286046997.3,N
1659148275.6,286046997.9,N
1659148295.4,286046997.9,N
1659148315.3,286046995.1,Y
1659148335.1,286046997.5,P
1659148336.0,286046997.5,P
1659148355.8,286046996.7,P
1659148375.7,286046997.2,Y
1659148395.5,286046998.1,P
1659148415.3,286047000.2,N
1659148435.2,286047001.0,N
1659148455.0,286047000.0,N
1659148455.9,286047000.0,N
1659148475.8,286047000.2,N
1659148495.6,286047002.8,N
1659148515.4,286047002.8,N
1659148535.3,286047002.3,N
1659148555.1,286047002.3,N
1659148575.8,286047002.3,N
1659148595.7,286046999.7,N
1659148615.5,286047002.8,N
1659148635.4,286047002.7,N
1659148655.2,286047002.8,N
1659148675.0,286046999.8,N
1659148675.9,286046999.8,N
1659148695.8,286047000.5,N
1659148715.6,286047002.8,N
1659148735.4,286047000.5,N
1659148755.3,286047000.1,N
1659148775.1,286047002.7,N
1659148795.9,286046999.9,N
1659148815.7,286047000.2,N
1659148835.5,286047001.0,N
1659148855.4,286046998.3,N
1659148875.2,286047000.8,N
1659148895.1,286046998.1,N
1659148896.0,286046998.1,N
1659148915.8,286046998.3,N
1659148935.7,286046998.1,N
1659148955.5,286046998.4,N
1659148975.3,286046999.2,N
1659148995.2,286046999.4,N
1659149015.0,286046996.9,N
1659149015.9,286046996.9,N
1659149035.7,286047000.7,N
1659149055.6,286046998.6,N
1659149075.4,286046999.4,N
1659149095.3,286046998.9,N
1659149115.1,286047000.6,N
1659149135.9,286046998.1,N
1659149155.7,286046998.5,N
1659149175.5,286046999.3,N
1659149195.4,286046998.6,N
1659149215.2,286047001.2,N
1659149235.0,286047000.7,N
1659149235.9,286047000.7,N
1659149255.8,286046998.2,N
1659149275.6,286047000.3,N
1659149295.5,286047001.1,N
1659149315.3,286047001.1,N
1659149335.1,286046998.1,N
1659149355.9,286046998.2,N
1659149375.7,286047001.1,N
1659149395.6,286047000.8,N
1659149415.4,286046998.2,N
1659149435.2,286047001.1,N
1659149455.1,286047000.6,N
1659149456.0,286047000.6,N
1659149475.8,286047000.3,N
1659149495.6,286046999.8,N
1659149515.5,286047001.0,N
1659149535.3,286047001.2,N
1659149555.2,286047000.8,N
1659149575.0,286046998.5,N
1659149575.9,286046998.5,N
1659149595.8,286047000.7,N
1659149615.6,286047000.5,N
1659149635.4,286047000.8,N
1659149655.3,286047000.5,N
1659149675.1,286047000.1,N
1659149695.8,286046999.9,N
1659149715.7,286047000.3,N
1659149735.5,286046999.8,N
1659149755.4,286047000.9,N
1659149775.2,286047000.5,N
1659149795.0,286047000.0,N
1659149795.9,286047000.0,N
1659149815.8,286047000.1,N
1659149835.6,286046998.5,N
1659149855.4,286047001.2,N
1659149875.3,286046998.7,N
1659149895.1,286046998.8,N
1659149915.9,286046999.2,N
1659149935.7,286046997.0,Y
1659149955.5,286046996.6,P
1659149975.4,286046996.7,N
1659149995.2,286046999.1,N
