#timestamp,LO_Frequency,Hit,StdDev 
1558936815.1,286046999.1,N
1558936835.9,286046999.1,N
1558936855.7,286046997.3,N
1558936875.5,286046996.6,N
1558936895.4,286046996.5,N
1558936915.2,286046999.4,N
1558936935.0,286046999.1,N
1558936935.9,286046999.1,N
1558936955.8,286046998.2,N
1558936975.6,286047001.0,N
1558936995.5,286047001.1,N
1558937015.3,286047001.1,N
1558937035.1,286046998.9,N
1558937055.9,286046999.0,N
1558937075.7,286046998.9,N
1558937095.5,286046997.4,N
1558937115.4,286046997.3,N
1558937135.2,286046996.8,N
1558937155.1,286046995.0,Y
1558937156.0,286046995.0,P
1558937175.5,286046995.4,N
1558937195.3,286046996.1,N
1558937215.2,286046995.3,Y
1558937235.0,286047000.5,P
1558937235.9,286047000.5,N
1558937255.8,286047002.6,N
1558937275.6,286047002.5,N
1558937295.4,286047004.0,N
1558937315.3,286047005.5,N
1558937335.1,286047004.2,N
1558937355.9,286047003.2,N
1558937375.7,286047003.6,N
1558937395.5,286047003.5,N
1558937415.4,286047005.6,N
1558937435.2,286047002.9,N
1558937455.1,286047006.0,N
1558937456.0,286047006.0,N
1558937475.8,286047007.6,Y
1558937495.6,286047002.3,P
1558937515.5,286047002.7,P
1558937535.3,286047002.2,P
1558937555.2,286047000.6,N
1558937575.9,286046999.8,N
1558937595.7,286047000.6,N
1558937615.6,286047000.2,N
1558937635.4,286047002.8,N
1558937655.2,286047002.4,N
1558937675.1,286047004.2,Y
1558937676.0,286047004.2,P
1558937695.8,286047002.8,N
1558937715.7,286047001.9,N
1558937735.5,286047002.8,N
1558937755.3,286047001.4,N
1558937775.2,286047001.8,N
1558937795.0,286047000.5,N
1558937795.9,286047000.5,N
1558937815.7,286047002.4,N
1558937835.6,286047002.8,N
1558937855.4,286047002.6,N
1558937875.3,286047001.6,N
1558937895.1,286047002.4,N
1558937896.0,286047002.4,N
1558937915.8,286047002.5,N
1558937965.7,286047002.3,E
1558937975.6,286047002.2,N
1558937995.5,286046998.4,P
1558938015.3,286046996.5,N
1558938035.1,286046996.6,N
1558938055.9,286046995.1,N
1558938075.7,286046997.9,N
1558938095.6,286046997.4,N
1558938115.4,286046997.0,N
1558938135.2,286046996.9,N
1558938155.1,286046996.9,N
1558938156.0,286046996.9,N
1558938175.8,286046996.9,N
1558938195.7,286046999.1,N
1558938215.5,286046997.2,N
1558938235.3,286046997.3,N
1558938255.2,286046997.6,N
1558938275.0,286046996.2,N
1558938275.9,286046996.2,N
1558938295.8,286046995.6,Y
1558938315.6,286046997.2,P
1558938335.4,286046999.1,P
1558938355.3,286046997.7,N
1558938375.1,286046999.6,N
1558938395.8,286046997.3,N
1558938415.7,286046996.6,Y
1558938435.5,286046999.3,P
1558938455.4,286047002.3,P
1558938475.2,286047000.9,N
1558938495.0,286046998.2,N
1558938495.9,286046998.2,N
1558938515.8,286047000.5,N
1558938535.6,286046998.3,N
1558938555.5,286046998.5,N
1558938575.3,286046999.5,N
1558938595.1,286046998.8,N
1558938615.9,286046999.2,N
1558938635.7,286046998.8,N
1558938655.5,286046999.1,N
1558938675.4,286047001.1,N
1558938695.2,286047001.1,N
1558938715.1,286046998.3,N
1558938716.0,286046998.3,N
1558938735.8,286047001.0,N
1558938755.6,286046997.0,N
1558938775.5,286046999.6,N
1558938795.3,286046996.8,N
1558938815.1,286046999.2,N
1558938835.9,286046999.3,N
1558938855.7,286046998.9,N
1558938875.6,286046996.6,N
1558938895.4,286046998.4,N
1558938915.2,286047002.0,N
1558938935.1,286047007.3,Y
1558938936.0,286047007.3,P
1558938955.8,286047007.8,N
1558938975.7,286047007.3,N
1558938995.5,286047003.2,N
1558939015.3,286047003.1,N
1558939035.2,286047003.1,N
1558939055.0,286047003.2,N
1558939055.9,286047003.2,N
1558939075.7,286047001.7,N
1558939095.6,286047004.4,N
1558939115.4,286047004.2,N
1558939135.3,286047002.6,N
1558939155.1,286047000.4,N
1558939156.0,286047000.4,N
1558939175.8,286047000.1,N
1558939195.7,286047000.2,N
1558939215.5,286047001.0,N
1558939235.4,286047000.1,N
1558939255.2,286047000.0,N
1558939275.0,286047000.8,N
1558939275.9,286047000.8,N
1558939295.8,286047000.2,N
1558939315.6,286046997.0,N
1558939335.4,286046999.6,N
1558939355.3,286046998.8,N
1558939375.1,286046999.4,N
1558939395.9,286046998.7,N
1558939415.7,286047001.1,N
1558939435.5,286046997.1,N
1558939455.4,286046997.5,N
1558939475.2,286046999.6,N
1558939495.0,286046996.6,N
1558939495.9,286046996.6,N
1558939515.8,286046997.0,N
1558939535.6,286046997.3,N
1558939555.5,286046999.1,N
1558939575.3,286046999.6,N
1558939595.1,286046996.7,N
1558939615.9,286046998.9,N
1558939635.7,286047000.8,N
1558939655.5,286047001.2,N
1558939675.4,286046996.5,N
1558939695.2,286046997.0,N
1558939715.1,286046999.2,N
1558939716.0,286046999.2,N
1558939735.8,286046998.5,N
1558939755.6,286046998.8,N
1558939775.5,286046998.7,N
1558939795.3,286047000.7,N
1558939815.2,286046995.3,Y
1558939835.9,286046998.0,P
1558939855.7,286046997.2,P
1558939875.6,286046997.5,P
1558939895.4,286046997.8,Y
1558939915.2,286047000.9,P
1558939935.1,286046999.8,N
1558939936.0,286046999.8,N
1558939955.8,286047002.3,N
1558939975.7,286047000.0,N
1558939995.5,286047002.4,N
1558940015.3,286047000.1,N
1558940035.2,286047000.6,N
1558940055.0,286046999.8,N
1558940055.9,286046999.8,N
1558940075.7,286046999.8,N
1558940095.6,286047002.6,N
1558940115.4,286047002.4,N
1558940135.3,286047001.9,N
1558940155.1,286047001.3,N
1558940156.0,286047001.3,N
1558940175.8,286047004.0,Y
1558940195.7,286047002.2,P
1558940215.5,286047001.8,N
1558940235.3,286047002.8,P
1558940255.2,286047002.6,Y
1558940275.0,286046999.1,P
1558940275.9,286046999.1,N
1558940295.8,286046998.6,N
1558940315.6,286047000.2,N
1558940335.4,286047000.7,N
1558940355.3,286046998.2,N
1558940375.1,286047000.2,N
1558940395.9,286047000.6,N
