#timestamp,LO_Frequency,Hit,StdDev 
1653163215.4,286046990.3,P
1653163235.2,286046992.3,P
1653163255.1,286046991.9,P
1653163256.0,286046991.7,Y
1653163275.8,286047002.5,P
1653163295.7,286047002.5,N
1653163315.5,286047003.5,N
1653163335.3,286047003.6,N
1653163355.2,286047005.1,N
1653163375.0,286047007.3,N
1653163375.9,286047006.2,N
1653163395.8,286047007.2,N
1653163415.6,286047005.0,N
1653163435.4,286047005.6,N
1653163455.3,286047004.4,N
1653163475.1,286047011.9,N
1653163495.8,286046999.4,N
1653163515.7,286046998.2,N
1653163535.5,286046999.4,N
1653163555.4,286046995.5,N
1653163575.2,286046993.9,N
1653163595.0,286046994.8,N
1653163595.9,286046992.2,N
1653163615.8,286046993.2,N
1653163635.6,286046987.3,N
1653163655.5,286046989.9,N
1653163675.3,286046988.1,N
1653163695.1,286046987.7,N
1653163715.9,286046991.4,N
1653163735.7,286046989.0,N
1653163755.6,286046989.3,N
1653163775.4,286046991.2,N
1653163795.2,286046990.7,N
1653163845.1,286046991.4,E
1653163855.0,286046988.7,N
1653163855.9,286046999.1,P
1653163875.7,286046999.8,N
1653163895.6,286047000.5,N
1653163915.4,286047001.2,N
1653163935.3,286047001.1,N
1653163955.1,286047000.4,N
1653163956.0,286047000.7,N
1653163975.8,286047000.1,N
1653163995.7,286047001.6,N
1653164015.5,286047004.8,N
1653164035.4,286047006.7,N
1653164055.2,286047007.7,N
1653164075.0,286047010.2,N
1653164075.9,286047012.4,N
1653164125.8,286047007.5,E
1653164135.7,286046998.6,N
1653164155.6,286046996.5,P
1653164175.4,286046999.1,N
1653164195.2,286046999.4,N
1653164215.1,286046998.6,N
1653164216.0,286047000.7,N
1653164235.8,286046998.6,N
1653164255.6,286046998.7,N
1653164275.5,286046999.1,N
1653164295.3,286046998.2,N
1653164315.2,286047001.1,N
1653164335.9,286046997.9,N
1653164355.7,286046996.2,Y
1653164375.6,286046995.4,P
1653164395.4,286046996.2,N
1653164415.2,286046994.5,P
1653164435.1,286046994.7,Y
1653164436.0,286046993.9,P
1653164455.8,286046999.5,N
1653164475.7,286046998.8,N
1653164495.5,286046998.9,N
1653164515.3,286046999.5,N
1653164535.2,286046997.8,N
1653164555.0,286046996.8,N
1653164555.9,286046996.5,N
1653164575.8,286046996.5,N
1653164595.6,286046998.9,N
1653164615.4,286046998.7,N
1653164635.3,286046998.2,N
1653164655.1,286047001.0,N
1653164675.8,286047000.6,N
1653164695.7,286047000.7,N
1653164715.5,286047000.1,N
1653164735.4,286046999.7,N
1653164755.2,286046999.7,N
1653164775.0,286047002.1,N
1653164775.9,286047002.7,N
1653164795.8,286047002.6,N
1653164815.6,286047002.6,N
1653164835.4,286047001.7,N
1653164855.3,286047002.5,N
1653164875.1,286047002.6,N
1653164895.9,286047000.3,N
1653164915.7,286047002.4,N
1653164935.5,286047002.3,N
1653164955.4,286047000.2,N
1653164975.2,286047004.4,N
1653164995.0,286047004.4,N
1653164996.0,286047003.5,N
1653165015.8,286047003.9,N
1653165035.6,286047002.0,N
1653165055.5,286047003.7,N
1653165075.3,286047003.1,N
1653165095.1,286047005.0,N
1653165115.9,286047009.1,Y
1653165135.7,286047004.1,P
1653165155.6,286046998.2,N
1653165175.4,286047001.3,N
1653165195.2,286047001.5,N
1653165215.1,286047004.1,N
1653165216.0,286047005.8,N
1653165235.8,286047009.0,Y
1653165255.7,286047006.0,P
1653165275.5,286047001.8,N
1653165295.3,286047002.6,N
1653165315.2,286047002.9,N
1653165335.9,286047005.3,Y
1653165355.7,286047001.0,P
1653165375.6,286046999.3,N
1653165395.4,286046997.0,N
1653165415.3,286046995.2,N
1653165435.1,286046993.8,N
1653165436.0,286046993.8,N
1653165455.8,286046992.3,N
1653165475.7,286046992.1,N
1653165495.5,286046994.6,N
1653165515.3,286046991.7,N
1653165535.2,286046992.6,N
1653165555.0,286046993.2,N
1653165555.9,286046990.6,N
1653165575.8,286046988.8,Y
1653165595.6,286046992.9,P
1653165615.4,286046991.7,P
1653165635.3,286046993.4,P
1653165655.1,286046993.5,Y
1653165675.9,286046998.3,P
1653165695.7,286046999.4,N
1653165715.5,286046997.5,N
1653165735.4,286046995.8,N
1653165755.2,286046996.8,N
1653165775.0,286046996.8,N
1653165806.0,286046999.1,E
1653165815.9,286047000.7,N
1653165835.7,286047002.5,P
1653165855.6,286047002.1,N
1653165875.4,286047002.0,N
1653165895.3,286047002.8,Y
1653165915.1,286046998.6,P
1653165916.0,286046998.6,N
1653165935.8,286047001.2,N
1653165955.7,286046998.4,N
1653165975.5,286046998.6,N
1653165995.3,286047001.2,N
1653166015.2,286047001.2,N
1653166035.0,286047000.5,N
1653166035.9,286047002.5,N
1653166055.8,286047001.5,N
1653166075.6,286047003.5,N
1653166095.4,286047003.6,N
1653166115.3,286047003.4,N
1653166135.1,286047003.9,N
1653166155.9,286047000.2,N
1653166175.7,286047002.3,N
1653166195.5,286047002.4,N
1653166215.4,286047002.6,N
1653166235.2,286047001.9,N
1653166255.0,286047001.5,N
1653166255.9,286047000.1,N
1653166275.8,286046999.3,N
1653166295.6,286046998.0,N
1653166315.5,286046997.1,N
1653166335.3,286046997.0,N
1653166355.1,286046999.0,N
1653166375.9,286047000.7,N
1653166395.7,286046998.7,N
1653166415.6,286047001.6,N
1653166435.4,286046999.7,N
1653166455.2,286047001.1,N
1653166475.1,286047001.0,N
1653166476.0,286047000.6,N
1653166495.8,286046998.3,N
1653166515.6,286046998.6,N
1653166535.5,286047000.0,N
1653166555.3,286047001.6,N
1653166575.2,286047002.6,N
1653166595.9,286047000.5,N
1653166615.7,286047000.9,N
1653166635.6,286047000.3,N
1653166655.4,286047002.0,N
1653166675.3,286047000.2,N
1653166695.1,286047000.9,N
1653166696.0,286047000.7,N
1653166715.8,286047002.2,N
1653166735.7,286047002.4,N
1653166755.5,286047002.2,N
1653166775.3,286047003.4,N
1653166795.2,286047003.0,N
