1580625357.44,$M4.1 7988 1057 911 -22153 -27315 0 0 *57
1580625358.57,$M4.1 7989 1057 911 -22153 -27315 0 0 *56
1580625359.69,$M4.1 7990 1057 915 -22153 -27315 0 0 *5A
1580625360.82,$M4.1 7991 1057 915 -22153 -27315 0 0 *5B
1580625361.92,$M4.1 7992 1055 915 -22153 -27315 0 0 *5A
1580625363.04,$M4.1 7993 1055 919 -22153 -27315 0 0 *57
1580625364.14,$M4.1 7994 1057 921 -22153 -27315 0 0 *59
1580625365.24,$M4.1 7995 1057 921 -22153 -27315 0 0 *58
1580625366.36,$M4.1 7996 1057 919 -22153 -27315 0 0 *50
1580625367.48,$M4.1 7997 1055 915 -22153 -27315 0 0 *5F
1580625368.6,$M4.1 7998 1053 911 -22153 -27315 0 0 *52
1580625369.71,$M4.1 7999 1055 915 -22153 -27315 0 0 *51
1580625370.81,$M4.1 8000 1055 915 -22153 -27315 0 0 *57
1580625371.93,$M4.1 8001 1053 915 -22153 -27315 0 0 *50
1580625373.02,$M4.1 8002 1055 921 -22153 -27315 0 0 *52
1580625374.12,$M4.1 8003 1055 915 -22153 -27315 0 0 *54
1580625375.22,$M4.1 8004 1055 919 -22153 -27315 0 0 *5F
1580625376.32,$M4.1 8005 1053 921 -22153 -27315 0 0 *53
1580625377.41,$M4.1 8006 1055 925 -22153 -27315 0 0 *52
1580625378.49,$M4.1 8007 1055 925 -22153 -27315 0 0 *53
1580625379.56,$M4.1 8008 1055 925 -22153 -27315 0 0 *5C
1580625380.68,$M4.1 8009 1055 919 -22153 -27315 0 0 *52
1580625381.78,$M4.1 8010 1055 919 -22153 -27315 0 0 *5A
1580625382.9,$M4.1 8011 1055 915 -22153 -27315 0 0 *57
1580625384.01,$M4.1 8012 1053 911 -22153 -27315 0 0 *56
1580625385.1,$M4.1 8013 1055 921 -22153 -27315 0 0 *52
1580625386.23,$M4.1 8014 1053 911 -22153 -27315 0 0 *50
1580625387.33,$M4.1 8015 1053 907 -22153 -27315 0 0 *56
1580625388.47,$M4.1 8016 1053 915 -22153 -27315 0 0 *56
1580625389.54,$M4.1 8017 1055 921 -22153 -27315 0 0 *56
1580625390.62,$M4.1 8018 1055 921 -22153 -27315 0 0 *59
1580625391.72,$M4.1 8019 1053 921 -22153 -27315 0 0 *5E
1580625392.82,$M4.1 8020 1053 933 -22153 -27315 0 0 *57
1580625393.91,$M4.1 8021 1055 933 -22153 -27315 0 0 *50
1580625394.98,$M4.1 8022 1055 929 -22153 -27315 0 0 *58
1580625396.06,$M4.1 8023 1055 933 -22153 -27315 0 0 *52
1580625397.15,$M4.1 8024 1055 925 -22153 -27315 0 0 *52
1580625398.23,$M4.1 8025 1055 925 -22153 -27315 0 0 *53
1580625399.3,$M4.1 8026 1055 921 -22153 -27315 0 0 *54
1580625400.44,$M4.1 8027 1053 915 -22153 -27315 0 0 *54
1580625401.52,$M4.1 8028 1055 903 -22153 -27315 0 0 *5A
1580625402.62,$M4.1 8029 1055 911 -22153 -27315 0 0 *58
1580625403.71,$M4.1 8030 1055 925 -22153 -27315 0 0 *57
1580625404.81,$M4.1 8031 1053 933 -22153 -27315 0 0 *57
1580625405.93,$M4.1 8032 1055 935 -22153 -27315 0 0 *54
1580625407.03,$M4.1 8033 1055 935 -22153 -27315 0 0 *55
1580625408.13,$M4.1 8034 1053 933 -22153 -27315 0 0 *52
1580625409.21,$M4.1 8035 1055 933 -22153 -27315 0 0 *55
1580625410.3,$M4.1 8036 1055 933 -22153 -27315 0 0 *56
1580625411.37,$M4.1 8037 1055 929 -22153 -27315 0 0 *5C
1580625412.45,$M4.1 8038 1055 933 -22153 -27315 0 0 *58
1580625413.56,$M4.1 8039 1055 935 -22153 -27315 0 0 *5F
1580625414.64,$M4.1 8040 1055 947 -22153 -27315 0 0 *54
1580625415.74,$M4.1 8041 1055 953 -22153 -27315 0 0 *50
1580625416.87,$M4.1 8042 1057 949 -22153 -27315 0 0 *5A
1580625418.01,$M4.1 8043 1057 949 -22153 -27315 0 0 *5B
1580625419.14,$M4.1 8044 1057 957 -22153 -27315 0 0 *53
1580625420.23,$M4.1 8045 1059 961 -22153 -27315 0 0 *59
1580625421.36,$M4.1 8046 1057 961 -22153 -27315 0 0 *54
1580625422.46,$M4.1 8047 1059 957 -22153 -27315 0 0 *5E
1580625423.56,$M4.1 8048 1059 957 -22153 -27315 0 0 *51
1580625424.66,$M4.1 8049 1059 961 -22153 -27315 0 0 *55
1580625425.73,$M4.1 8050 1059 963 -22153 -27315 0 0 *5F
1580625426.84,$M4.1 8051 1059 957 -22153 -27315 0 0 *59
1580625427.95,$M4.1 8052 1059 949 -22153 -27315 0 0 *55
1580625429.05,$M4.1 8053 1059 953 -22153 -27315 0 0 *5F
1580625430.19,$M4.1 8054 1057 949 -22153 -27315 0 0 *5D
1580625431.29,$M4.1 8055 1059 953 -22153 -27315 0 0 *59
1580625432.39,$M4.1 8056 1059 953 -22153 -27315 0 0 *5A
1580625433.49,$M4.1 8057 1059 953 -22153 -27315 0 0 *5B
1580625434.61,$M4.1 8058 1059 957 -22153 -27315 0 0 *50
1580625435.71,$M4.1 8059 1057 947 -22153 -27315 0 0 *5E
1580625436.8,$M4.1 8060 1059 947 -22153 -27315 0 0 *5A
1580625437.9,$M4.1 8061 1061 947 -22153 -27315 0 0 *50
1580625439.0,$M4.1 8062 1059 935 -22153 -27315 0 0 *5D
1580625440.13,$M4.1 8063 1061 935 -22153 -27315 0 0 *57
1580625441.25,$M4.1 8064 1061 935 -22153 -27315 0 0 *50
1580625442.33,$M4.1 8065 1059 921 -22153 -27315 0 0 *5F
1580625443.44,$M4.1 8066 1059 915 -22153 -27315 0 0 *5B
1580625444.55,$M4.1 8067 1061 911 -22153 -27315 0 0 *55
1580625445.65,$M4.1 8068 1061 903 -22153 -27315 0 0 *59
1580625446.79,$M4.1 8069 1057 901 -22153 -27315 0 0 *5F
1580625447.9,$M4.1 8070 1059 901 -22153 -27315 0 0 *59
1580625448.99,$M4.1 8071 1059 903 -22153 -27315 0 0 *5A
1580625450.08,$M4.1 8072 1059 903 -22153 -27315 0 0 *59
1580625451.14,$M4.1 8073 1059 907 -22153 -27315 0 0 *5C
1580625452.23,$M4.1 8074 1059 903 -22153 -27315 0 0 *5F
1580625453.35,$M4.1 8075 1057 907 -22153 -27315 0 0 *54
1580625454.45,$M4.1 8076 1057 907 -22153 -27315 0 0 *57
1580625455.57,$M4.1 8077 1057 907 -22153 -27315 0 0 *56
1580625456.67,$M4.1 8078 1057 907 -22153 -27315 0 0 *59
1580625457.77,$M4.1 8079 1057 903 -22153 -27315 0 0 *5C
1580625458.9,$M4.1 8080 1057 911 -22153 -27315 0 0 *59
1580625460.03,$M4.1 8081 1057 915 -22153 -27315 0 0 *5C
1580625461.14,$M4.1 8082 1055 911 -22153 -27315 0 0 *59
1580625462.24,$M4.1 8083 1055 911 -22153 -27315 0 0 *58
1580625463.32,$M4.1 8084 1055 907 -22153 -27315 0 0 *58
1580625464.42,$M4.1 8085 1053 907 -22153 -27315 0 0 *5F
1580625465.53,$M4.1 8086 1055 911 -22153 -27315 0 0 *5D
1580625466.63,$M4.1 8087 1055 911 -22153 -27315 0 0 *5C
1580625467.71,$M4.1 8088 1055 907 -22153 -27315 0 0 *54
1580625468.8,$M4.1 8089 1055 903 -22153 -27315 0 0 *51
1580625469.88,$M4.1 8090 1055 907 -22153 -27315 0 0 *5D
1580625470.98,$M4.1 8091 1055 915 -22153 -27315 0 0 *5F
1580625472.09,$M4.1 8092 1055 911 -22153 -27315 0 0 *58
1580625473.22,$M4.1 8093 1053 911 -22153 -27315 0 0 *5F
1580625474.32,$M4.1 8094 1055 911 -22153 -27315 0 0 *5E
1580625475.4,$M4.1 8095 1055 907 -22153 -27315 0 0 *58
1580625476.54,$M4.1 8096 1053 911 -22153 -27315 0 0 *5A
1580625477.67,$M4.1 8097 1053 915 -22153 -27315 0 0 *5F
1580625478.79,$M4.1 8098 1053 911 -22153 -27315 0 0 *54
1580625479.92,$M4.1 8099 1053 915 -22153 -27315 0 0 *51
1580625481.06,$M4.1 8100 1053 901 -22153 -27315 0 0 *55
1580625482.16,$M4.1 8101 1053 903 -22153 -27315 0 0 *56
1580625483.27,$M4.1 8102 1055 919 -22153 -27315 0 0 *58
1580625484.41,$M4.1 8103 1053 919 -22153 -27315 0 0 *5F
1580625485.48,$M4.1 8104 1055 929 -22153 -27315 0 0 *5D
1580625486.56,$M4.1 8105 1055 933 -22153 -27315 0 0 *57
1580625487.63,$M4.1 8106 1055 929 -22153 -27315 0 0 *5F
1580625488.75,$M4.1 8107 1055 919 -22153 -27315 0 0 *5D
1580625489.85,$M4.1 8108 1055 911 -22153 -27315 0 0 *5A
1580625490.95,$M4.1 8109 1055 911 -22153 -27315 0 0 *5B
1580625492.07,$M4.1 8110 1055 915 -22153 -27315 0 0 *57
1580625493.17,$M4.1 8111 1055 919 -22153 -27315 0 0 *5A
1580625494.25,$M4.1 8112 1055 921 -22153 -27315 0 0 *52
1580625495.36,$M4.1 8113 1053 925 -22153 -27315 0 0 *51
1580625496.46,$M4.1 8114 1055 949 -22153 -27315 0 0 *5A
1580625497.54,$M4.1 8115 1055 943 -22153 -27315 0 0 *51
1580625498.66,$M4.1 8116 1055 939 -22153 -27315 0 0 *5F
1580625499.73,$M4.1 8117 1055 947 -22153 -27315 0 0 *57
1580625500.85,$M4.1 8118 1055 953 -22153 -27315 0 0 *5D
1580625501.95,$M4.1 8119 1055 939 -22153 -27315 0 0 *50
1580625503.05,$M4.1 8120 1057 929 -22153 -27315 0 0 *59
1580625504.15,$M4.1 8121 1057 929 -22153 -27315 0 0 *58
1580625505.28,$M4.1 8122 1057 935 -22153 -27315 0 0 *56
1580625506.39,$M4.1 8123 1059 939 -22153 -27315 0 0 *55
1580625507.52,$M4.1 8124 1057 935 -22153 -27315 0 0 *50
1580625508.64,$M4.1 8125 1057 935 -22153 -27315 0 0 *51
1580625509.77,$M4.1 8126 1057 935 -22153 -27315 0 0 *52
1580625510.87,$M4.1 8127 1057 933 -22153 -27315 0 0 *55
1580625511.96,$M4.1 8128 1059 929 -22153 -27315 0 0 *5F
1580625513.06,$M4.1 8129 1057 925 -22153 -27315 0 0 *5C
1580625514.16,$M4.1 8130 1057 925 -22153 -27315 0 0 *54
1580625515.23,$M4.1 8131 1059 921 -22153 -27315 0 0 *5F
1580625516.36,$M4.1 8132 1057 915 -22153 -27315 0 0 *55
1580625517.49,$M4.1 8133 1057 915 -22153 -27315 0 0 *54
1580625518.6,$M4.1 8134 1059 915 -22153 -27315 0 0 *5D
1580625519.71,$M4.1 8135 1057 915 -22153 -27315 0 0 *52
1580625520.81,$M4.1 8136 1057 921 -22153 -27315 0 0 *56
1580625521.91,$M4.1 8137 1057 925 -22153 -27315 0 0 *53
1580625523.03,$M4.1 8138 1057 925 -22153 -27315 0 0 *5C
1580625524.13,$M4.1 8139 1057 921 -22153 -27315 0 0 *59
1580625525.25,$M4.1 8140 1057 915 -22153 -27315 0 0 *50
1580625526.34,$M4.1 8141 1059 929 -22153 -27315 0 0 *50
1580625527.44,$M4.1 8142 1057 921 -22153 -27315 0 0 *55
1580625528.52,$M4.1 8143 1059 907 -22153 -27315 0 0 *5E
1580625529.65,$M4.1 8144 1057 919 -22153 -27315 0 0 *58
1580625530.76,$M4.1 8145 1057 933 -22153 -27315 0 0 *51
1580625531.89,$M4.1 8146 1057 935 -22153 -27315 0 0 *54
1580625532.99,$M4.1 8147 1057 933 -22153 -27315 0 0 *53
1580625534.09,$M4.1 8148 1057 947 -22153 -27315 0 0 *5F
1580625535.23,$M4.1 8149 1057 957 -22153 -27315 0 0 *5F
1580625536.34,$M4.1 8150 1057 961 -22153 -27315 0 0 *52
1580625537.43,$M4.1 8151 1059 963 -22153 -27315 0 0 *5F
1580625538.55,$M4.1 8152 1057 953 -22153 -27315 0 0 *51
1580625539.65,$M4.1 8153 1057 947 -22153 -27315 0 0 *55
1580625540.76,$M4.1 8154 1059 953 -22153 -27315 0 0 *59
1580625541.87,$M4.1 8155 1057 947 -22153 -27315 0 0 *53
1580625542.98,$M4.1 8156 1059 949 -22153 -27315 0 0 *50
1580625544.08,$M4.1 8157 1059 949 -22153 -27315 0 0 *51
1580625545.2,$M4.1 8158 1059 949 -22153 -27315 0 0 *5E
1580625546.27,$M4.1 8159 1059 947 -22153 -27315 0 0 *51
1580625547.39,$M4.1 8160 1057 933 -22153 -27315 0 0 *56
1580625548.49,$M4.1 8161 1061 943 -22153 -27315 0 0 *55
1580625549.57,$M4.1 8162 1059 943 -22153 -27315 0 0 *5D
1580625550.64,$M4.1 8163 1059 943 -22153 -27315 0 0 *5C
1580625551.73,$M4.1 8164 1059 947 -22153 -27315 0 0 *5F
1580625552.81,$M4.1 8165 1059 947 -22153 -27315 0 0 *5E
1580625553.95,$M4.1 8166 1061 949 -22153 -27315 0 0 *58
1580625555.08,$M4.1 8167 1061 939 -22153 -27315 0 0 *5E
1580625556.18,$M4.1 8168 1061 933 -22153 -27315 0 0 *5B
1580625557.3,$M4.1 8169 1061 935 -22153 -27315 0 0 *5C
1580625558.42,$M4.1 8170 1059 939 -22153 -27315 0 0 *53
1580625559.52,$M4.1 8171 1061 933 -22153 -27315 0 0 *53
1580625560.6,$M4.1 8172 1061 929 -22153 -27315 0 0 *5B
1580625561.74,$M4.1 8173 1061 919 -22153 -27315 0 0 *59
1580625562.82,$M4.1 8174 1063 925 -22153 -27315 0 0 *53
1580625563.92,$M4.1 8175 1059 915 -22153 -27315 0 0 *58
1580625565.02,$M4.1 8176 1059 919 -22153 -27315 0 0 *57
1580625566.14,$M4.1 8177 1059 919 -22153 -27315 0 0 *56
1580625567.21,$M4.1 8178 1059 921 -22153 -27315 0 0 *52
1580625568.3,$M4.1 8179 1059 925 -22153 -27315 0 0 *57
1580625569.38,$M4.1 8180 1059 929 -22153 -27315 0 0 *5D
1580625570.47,$M4.1 8181 1059 943 -22153 -27315 0 0 *50
1580625571.54,$M4.1 8182 1059 943 -22153 -27315 0 0 *53
1580625572.62,$M4.1 8183 1059 943 -22153 -27315 0 0 *52
1580625573.75,$M4.1 8184 1057 935 -22153 -27315 0 0 *5A
1580625574.82,$M4.1 8185 1059 929 -22153 -27315 0 0 *58
1580625575.91,$M4.1 8186 1059 925 -22153 -27315 0 0 *57
1580625577.0,$M4.1 8187 1059 921 -22153 -27315 0 0 *52
1580625578.13,$M4.1 8188 1057 919 -22153 -27315 0 0 *58
1580625579.2,$M4.1 8189 1059 921 -22153 -27315 0 0 *5C
1580625580.3,$M4.1 8190 1059 915 -22153 -27315 0 0 *53
1580625581.42,$M4.1 8191 1057 907 -22153 -27315 0 0 *5F
1580625582.52,$M4.1 8192 1059 915 -22153 -27315 0 0 *51
1580625583.65,$M4.1 8193 1057 911 -22153 -27315 0 0 *5A
1580625584.75,$M4.1 8194 1059 915 -22153 -27315 0 0 *57
1580625585.82,$M4.1 8195 1059 921 -22153 -27315 0 0 *51
1580625586.94,$M4.1 8196 1059 919 -22153 -27315 0 0 *59
1580625588.01,$M4.1 8197 1059 929 -22153 -27315 0 0 *5B
1580625589.12,$M4.1 8198 1057 907 -22153 -27315 0 0 *56
1580625590.19,$M4.1 8199 1059 921 -22153 -27315 0 0 *5D
1580625591.33,$M4.1 8200 1057 919 -22153 -27315 0 0 *5B
1580625592.44,$M4.1 8201 1055 915 -22153 -27315 0 0 *54
1580625593.51,$M4.1 8202 1059 929 -22153 -27315 0 0 *54
1580625594.61,$M4.1 8203 1057 921 -22153 -27315 0 0 *53
1580625595.7,$M4.1 8204 1059 921 -22153 -27315 0 0 *5A
1580625596.82,$M4.1 8205 1057 911 -22153 -27315 0 0 *56
1580625597.9,$M4.1 8206 1059 903 -22153 -27315 0 0 *58
1580625599.0,$M4.1 8207 1059 911 -22153 -27315 0 0 *5A
1580625600.12,$M4.1 8208 1059 911 -22153 -27315 0 0 *55
1580625601.22,$M4.1 8209 1057 903 -22153 -27315 0 0 *59
1580625602.35,$M4.1 8210 1057 901 -22153 -27315 0 0 *53
1580625603.49,$M4.1 8211 1057 901 -22153 -27315 0 0 *52
1580625604.62,$M4.1 8212 1053 911 -22153 -27315 0 0 *54
1580625605.69,$M4.1 8213 1055 925 -22153 -27315 0 0 *54
1580625606.79,$M4.1 8214 1057 925 -22153 -27315 0 0 *51
1580625607.91,$M4.1 8215 1057 933 -22153 -27315 0 0 *57
1580625609.01,$M4.1 8216 1057 925 -22153 -27315 0 0 *53
1580625610.14,$M4.1 8217 1057 919 -22153 -27315 0 0 *5D
1580625611.24,$M4.1 8218 1057 903 -22153 -27315 0 0 *59
1580625612.38,$M4.1 8219 1057 901 -22153 -27315 0 0 *5A
1580625613.46,$M4.1 8220 1055 903 -22153 -27315 0 0 *50
1580625614.55,$M4.1 8221 1055 903 -22153 -27315 0 0 *51
1580625615.65,$M4.1 8222 1057 907 -22153 -27315 0 0 *54
1580625616.77,$M4.1 8223 1055 911 -22153 -27315 0 0 *50
1580625617.87,$M4.1 8224 1055 915 -22153 -27315 0 0 *53
1580625618.97,$M4.1 8225 1055 911 -22153 -27315 0 0 *56
1580625620.07,$M4.1 8226 1053 907 -22153 -27315 0 0 *54
1580625621.21,$M4.1 8227 1057 911 -22153 -27315 0 0 *56
1580625622.31,$M4.1 8228 1055 915 -22153 -27315 0 0 *5F
1580625623.42,$M4.1 8229 1055 919 -22153 -27315 0 0 *52
1580625624.49,$M4.1 8230 1055 925 -22153 -27315 0 0 *55
1580625625.58,$M4.1 8231 1055 925 -22153 -27315 0 0 *54
1580625626.66,$M4.1 8232 1055 933 -22153 -27315 0 0 *50
1580625627.73,$M4.1 8233 1055 929 -22153 -27315 0 0 *5A
1580625628.83,$M4.1 8234 1055 935 -22153 -27315 0 0 *50
1580625629.97,$M4.1 8235 1057 935 -22153 -27315 0 0 *53
1580625631.07,$M4.1 8236 1057 933 -22153 -27315 0 0 *56
1580625632.17,$M4.1 8237 1057 921 -22153 -27315 0 0 *54
1580625633.26,$M4.1 8238 1055 921 -22153 -27315 0 0 *59
1580625634.32,$M4.1 8239 1055 921 -22153 -27315 0 0 *58
1580625635.43,$M4.1 8240 1057 929 -22153 -27315 0 0 *5C
1580625636.53,$M4.1 8241 1057 929 -22153 -27315 0 0 *5D
1580625637.63,$M4.1 8242 1055 915 -22153 -27315 0 0 *53
1580625638.72,$M4.1 8243 1055 925 -22153 -27315 0 0 *51
1580625639.85,$M4.1 8244 1057 919 -22153 -27315 0 0 *5B
1580625640.95,$M4.1 8245 1055 915 -22153 -27315 0 0 *54
1580625642.07,$M4.1 8246 1055 911 -22153 -27315 0 0 *53
1580625643.15,$M4.1 8247 1055 903 -22153 -27315 0 0 *51
1580625644.25,$M4.1 8248 1053 907 -22153 -27315 0 0 *5C
1580625645.34,$M4.1 8249 1055 903 -22153 -27315 0 0 *5F
1580625646.44,$M4.1 8250 1055 897 -22153 -27315 0 0 *5B
1580625647.56,$M4.1 8251 1055 901 -22153 -27315 0 0 *54
1580625648.69,$M4.1 8252 1053 897 -22153 -27315 0 0 *5F
1580625649.77,$M4.1 8253 1055 903 -22153 -27315 0 0 *54
1580625650.84,$M4.1 8254 1055 907 -22153 -27315 0 0 *57
1580625651.93,$M4.1 8255 1055 903 -22153 -27315 0 0 *52
1580625653.01,$M4.1 8256 1055 903 -22153 -27315 0 0 *51
1580625654.15,$M4.1 8257 1053 919 -22153 -27315 0 0 *5D
1580625655.23,$M4.1 8258 1055 925 -22153 -27315 0 0 *5B
1580625656.32,$M4.1 8259 1055 933 -22153 -27315 0 0 *5D
1580625657.42,$M4.1 8260 1055 939 -22153 -27315 0 0 *5D
1580625658.51,$M4.1 8261 1055 943 -22153 -27315 0 0 *51
1580625659.64,$M4.1 8262 1053 939 -22153 -27315 0 0 *59
1580625660.74,$M4.1 8263 1055 949 -22153 -27315 0 0 *59
1580625661.82,$M4.1 8264 1055 947 -22153 -27315 0 0 *50
1580625662.91,$M4.1 8265 1055 947 -22153 -27315 0 0 *51
1580625663.98,$M4.1 8266 1055 947 -22153 -27315 0 0 *52
1580625665.11,$M4.1 8267 1057 939 -22153 -27315 0 0 *58
1580625666.22,$M4.1 8268 1057 925 -22153 -27315 0 0 *5A
1580625667.3,$M4.1 8269 1059 929 -22153 -27315 0 0 *59
1580625668.4,$M4.1 8270 1055 919 -22153 -27315 0 0 *5E
1580625669.5,$M4.1 8271 1055 919 -22153 -27315 0 0 *5F
1580625670.62,$M4.1 8272 1055 911 -22153 -27315 0 0 *54
1580625671.74,$M4.1 8273 1057 915 -22153 -27315 0 0 *53
1580625672.87,$M4.1 8274 1057 919 -22153 -27315 0 0 *58
1580625673.97,$M4.1 8275 1057 907 -22153 -27315 0 0 *56
1580625675.1,$M4.1 8276 1057 901 -22153 -27315 0 0 *53
1580625676.24,$M4.1 8277 1053 901 -22153 -27315 0 0 *56
1580625677.37,$M4.1 8278 1053 911 -22153 -27315 0 0 *58
1580625678.47,$M4.1 8279 1055 911 -22153 -27315 0 0 *5F
1580625679.61,$M4.1 8280 1053 911 -22153 -27315 0 0 *5F
1580625680.71,$M4.1 8281 1055 915 -22153 -27315 0 0 *5C
1580625681.79,$M4.1 8282 1055 907 -22153 -27315 0 0 *5C
1580625682.93,$M4.1 8283 1053 919 -22153 -27315 0 0 *54
1580625684.06,$M4.1 8284 1053 919 -22153 -27315 0 0 *53
1580625685.16,$M4.1 8285 1055 919 -22153 -27315 0 0 *54
1580625686.29,$M4.1 8286 1053 911 -22153 -27315 0 0 *59
1580625687.39,$M4.1 8287 1053 907 -22153 -27315 0 0 *5F
1580625688.53,$M4.1 8288 1053 915 -22153 -27315 0 0 *53
1580625689.65,$M4.1 8289 1053 911 -22153 -27315 0 0 *56
1580625690.78,$M4.1 8290 1053 919 -22153 -27315 0 0 *56
1580625691.9,$M4.1 8291 1055 911 -22153 -27315 0 0 *59
1580625693.0,$M4.1 8292 1055 915 -22153 -27315 0 0 *5E
1580625694.13,$M4.1 8293 1053 919 -22153 -27315 0 0 *55
1580625695.2,$M4.1 8294 1055 921 -22153 -27315 0 0 *5F
1580625696.28,$M4.1 8295 1055 925 -22153 -27315 0 0 *5A
1580625697.42,$M4.1 8296 1053 919 -22153 -27315 0 0 *50
1580625698.49,$M4.1 8297 1055 921 -22153 -27315 0 0 *5C
1580625699.62,$M4.1 8298 1053 915 -22153 -27315 0 0 *52
1580625700.74,$M4.1 8299 1053 915 -22153 -27315 0 0 *53
1580625701.82,$M4.1 8300 1055 921 -22153 -27315 0 0 *53
1580625702.89,$M4.1 8301 1055 929 -22153 -27315 0 0 *5A
1580625703.99,$M4.1 8302 1053 921 -22153 -27315 0 0 *57
1580625705.11,$M4.1 8303 1053 929 -22153 -27315 0 0 *5E
1580625706.21,$M4.1 8304 1055 935 -22153 -27315 0 0 *52
1580625707.31,$M4.1 8305 1055 939 -22153 -27315 0 0 *5F
1580625708.4,$M4.1 8306 1055 943 -22153 -27315 0 0 *51
1580625709.5,$M4.1 8307 1055 935 -22153 -27315 0 0 *51
1580625710.6,$M4.1 8308 1055 935 -22153 -27315 0 0 *5E
1580625711.69,$M4.1 8309 1055 929 -22153 -27315 0 0 *52
1580625712.77,$M4.1 8310 1055 925 -22153 -27315 0 0 *56
1580625713.84,$M4.1 8311 1055 929 -22153 -27315 0 0 *5B
1580625714.93,$M4.1 8312 1055 933 -22153 -27315 0 0 *53
1580625715.99,$M4.1 8313 1055 929 -22153 -27315 0 0 *59
1580625717.08,$M4.1 8314 1055 933 -22153 -27315 0 0 *55
1580625718.18,$M4.1 8315 1053 925 -22153 -27315 0 0 *55
1580625719.27,$M4.1 8316 1055 925 -22153 -27315 0 0 *50
1580625720.4,$M4.1 8317 1053 919 -22153 -27315 0 0 *58
1580625721.53,$M4.1 8318 1053 919 -22153 -27315 0 0 *57
1580625722.64,$M4.1 8319 1055 919 -22153 -27315 0 0 *50
1580625723.74,$M4.1 8320 1055 919 -22153 -27315 0 0 *5A
1580625724.85,$M4.1 8321 1055 919 -22153 -27315 0 0 *5B
1580625725.95,$M4.1 8322 1055 915 -22153 -27315 0 0 *54
1580625727.06,$M4.1 8323 1055 919 -22153 -27315 0 0 *59
1580625728.14,$M4.1 8324 1055 933 -22153 -27315 0 0 *56
1580625729.24,$M4.1 8325 1053 933 -22153 -27315 0 0 *51
1580625730.38,$M4.1 8326 1053 935 -22153 -27315 0 0 *54
1580625731.46,$M4.1 8327 1055 943 -22153 -27315 0 0 *52
1580625732.55,$M4.1 8328 1055 943 -22153 -27315 0 0 *5D
1580625733.61,$M4.1 8329 1055 943 -22153 -27315 0 0 *5C
1580625734.73,$M4.1 8330 1055 949 -22153 -27315 0 0 *5E
1580625735.83,$M4.1 8331 1055 949 -22153 -27315 0 0 *5F
1580625736.92,$M4.1 8332 1055 947 -22153 -27315 0 0 *52
1580625738.01,$M4.1 8333 1055 947 -22153 -27315 0 0 *53
1580625739.12,$M4.1 8334 1057 961 -22153 -27315 0 0 *52
1580625740.21,$M4.1 8335 1055 963 -22153 -27315 0 0 *53
1580625741.28,$M4.1 8336 1059 963 -22153 -27315 0 0 *5C
1580625742.41,$M4.1 8337 1057 939 -22153 -27315 0 0 *5C
1580625743.54,$M4.1 8338 1057 939 -22153 -27315 0 0 *53
1580625744.66,$M4.1 8339 1057 935 -22153 -27315 0 0 *5E
1580625745.75,$M4.1 8340 1059 943 -22153 -27315 0 0 *5F
1580625746.85,$M4.1 8341 1059 957 -22153 -27315 0 0 *5B
1580625747.95,$M4.1 8342 1059 961 -22153 -27315 0 0 *5D
1580625749.08,$M4.1 8343 1057 949 -22153 -27315 0 0 *58
1580625750.17,$M4.1 8344 1059 943 -22153 -27315 0 0 *5B
1580625751.25,$M4.1 8345 1059 947 -22153 -27315 0 0 *5E
1580625752.32,$M4.1 8346 1059 943 -22153 -27315 0 0 *59
1580625753.44,$M4.1 8347 1057 933 -22153 -27315 0 0 *51
1580625754.51,$M4.1 8348 1059 933 -22153 -27315 0 0 *50
1580625755.64,$M4.1 8349 1061 935 -22153 -27315 0 0 *5C
1580625756.74,$M4.1 8350 1057 933 -22153 -27315 0 0 *57
1580625757.84,$M4.1 8351 1059 939 -22153 -27315 0 0 *52
1580625758.93,$M4.1 8352 1059 933 -22153 -27315 0 0 *5B
1580625760.05,$M4.1 8353 1057 935 -22153 -27315 0 0 *52
1580625761.15,$M4.1 8354 1057 933 -22153 -27315 0 0 *53
1580625762.27,$M4.1 8355 1059 935 -22153 -27315 0 0 *5A
1580625763.33,$M4.1 8356 1059 933 -22153 -27315 0 0 *5F
1580625764.42,$M4.1 8357 1059 921 -22153 -27315 0 0 *5D
1580625765.55,$M4.1 8358 1057 919 -22153 -27315 0 0 *57
1580625766.67,$M4.1 8359 1057 915 -22153 -27315 0 0 *5A
1580625767.79,$M4.1 8360 1059 919 -22153 -27315 0 0 *52
1580625768.9,$M4.1 8361 1057 915 -22153 -27315 0 0 *51
1580625770.01,$M4.1 8362 1059 911 -22153 -27315 0 0 *58
1580625771.12,$M4.1 8363 1057 903 -22153 -27315 0 0 *54
1580625772.19,$M4.1 8364 1059 907 -22153 -27315 0 0 *59
1580625773.31,$M4.1 8365 1057 903 -22153 -27315 0 0 *52
1580625774.41,$M4.1 8366 1057 903 -22153 -27315 0 0 *51
1580625775.54,$M4.1 8367 1057 911 -22153 -27315 0 0 *53
1580625776.66,$M4.1 8368 1057 911 -22153 -27315 0 0 *5C
1580625777.79,$M4.1 8369 1057 911 -22153 -27315 0 0 *5D
1580625778.93,$M4.1 8370 1057 915 -22153 -27315 0 0 *51
1580625780.04,$M4.1 8371 1057 915 -22153 -27315 0 0 *50
1580625781.18,$M4.1 8372 1057 911 -22153 -27315 0 0 *57
1580625782.28,$M4.1 8373 1055 911 -22153 -27315 0 0 *54
1580625783.4,$M4.1 8374 1057 903 -22153 -27315 0 0 *52
1580625784.5,$M4.1 8375 1057 903 -22153 -27315 0 0 *53
1580625785.58,$M4.1 8376 1055 903 -22153 -27315 0 0 *52
1580625786.68,$M4.1 8377 1053 903 -22153 -27315 0 0 *55
1580625787.77,$M4.1 8378 1055 903 -22153 -27315 0 0 *5C
1580625788.89,$M4.1 8379 1053 903 -22153 -27315 0 0 *5B
1580625789.99,$M4.1 8380 1055 893 -22153 -27315 0 0 *53
1580625791.12,$M4.1 8381 1053 893 -22153 -27315 0 0 *54
1580625792.21,$M4.1 8382 1055 887 -22153 -27315 0 0 *54
1580625793.31,$M4.1 8383 1053 883 -22153 -27315 0 0 *57
1580625794.42,$M4.1 8384 1053 879 -22153 -27315 0 0 *55
1580625795.54,$M4.1 8385 1053 893 -22153 -27315 0 0 *50
1580625796.66,$M4.1 8386 1055 889 -22153 -27315 0 0 *5E
1580625797.78,$M4.1 8387 1053 897 -22153 -27315 0 0 *56
1580625798.91,$M4.1 8388 1053 901 -22153 -27315 0 0 *57
1580625800.04,$M4.1 8389 1053 901 -22153 -27315 0 0 *56
1580625801.14,$M4.1 8390 1051 897 -22153 -27315 0 0 *52
1580625802.26,$M4.1 8391 1051 897 -22153 -27315 0 0 *53
1580625803.36,$M4.1 8392 1051 893 -22153 -27315 0 0 *54
1580625804.46,$M4.1 8393 1047 897 -22153 -27315 0 0 *56
1580625805.57,$M4.1 8394 1051 893 -22153 -27315 0 0 *52
1580625806.65,$M4.1 8395 1051 887 -22153 -27315 0 0 *56
1580625807.77,$M4.1 8396 1051 893 -22153 -27315 0 0 *50
1580625808.85,$M4.1 8397 1047 887 -22153 -27315 0 0 *53
1580625809.95,$M4.1 8398 1051 893 -22153 -27315 0 0 *5E
1580625811.06,$M4.1 8399 1051 893 -22153 -27315 0 0 *5F
1580625812.16,$M4.1 8400 1051 889 -22153 -27315 0 0 *53
1580625813.27,$M4.1 8401 1047 889 -22153 -27315 0 0 *55
1580625814.38,$M4.1 8402 1047 889 -22153 -27315 0 0 *56
1580625815.48,$M4.1 8403 1047 893 -22153 -27315 0 0 *5C
1580625816.59,$M4.1 8404 1047 893 -22153 -27315 0 0 *5B
1580625817.7,$M4.1 8405 1051 893 -22153 -27315 0 0 *5D
1580625818.8,$M4.1 8406 1047 893 -22153 -27315 0 0 *59
1580625819.91,$M4.1 8407 1047 897 -22153 -27315 0 0 *5C
1580625821.02,$M4.1 8408 1047 897 -22153 -27315 0 0 *53