#timestamp,LO_Frequency,Hit,StdDev 
1456102815.2,286046929.6,N
1456102835.1,286046130.7,Y
1456102836.0,286046130.7,P
1456102855.8,286046394.6,P
1456102905.7,286046741.4,E
1456102915.6,286046938.1,N
1456102935.4,286048207.9,P
1456102955.3,286048206.3,N
1456102975.1,286048206.3,N
1456102995.9,286048417.4,N
1456103015.7,286048417.9,N
1456103035.5,286047832.3,N
1456103055.4,286048419.8,N
1456103075.2,286047834.0,N
1456103095.0,286048205.7,N
1456103095.9,286048205.7,N
1456103115.8,286048205.9,N
1456103135.6,286048202.0,Y
1456103155.5,286046477.7,P
1456103175.3,286046277.1,N
1456103195.1,286046449.1,N
1456103215.9,286046644.1,N
1456103235.7,286046536.8,N
1456103255.5,286046404.5,N
1456103275.4,286046404.6,N
1456103295.2,286046451.0,N
1456103315.0,286046622.0,N
1456103315.9,286046622.0,N
1456103335.8,286046787.3,N
1456103355.6,286045887.8,N
1456103375.5,286047985.8,N
1456103395.3,286047484.1,N
1456103415.1,286048413.1,N
1456103435.9,286048360.0,N
1456103455.7,286048365.7,N
1456103475.5,286047840.2,N
1456103495.4,286047951.9,N
1456103515.2,286048083.4,N
1456103535.1,286048018.0,N
1456103536.0,286048018.0,N
1456103555.8,286047950.8,N
1456103575.6,286047951.3,N
1456103595.5,286048091.8,N
1456103615.3,286047911.7,N
1456103635.1,286047825.5,N
1456103655.9,286047913.3,N
1456103675.7,286047914.1,N
1456103695.6,286047915.9,N
1456103715.4,286047927.1,N
1456103735.2,286047828.9,N
1456103755.1,286047727.7,N
1456103756.0,286047727.7,N
1456103775.8,286047831.6,N
1456103795.6,286047830.9,N
1456103815.5,286047828.9,N
1456103835.3,286047831.1,N
1456103855.2,286047830.8,N
1456103875.9,286047726.9,N
1456103895.7,286047831.1,N
1456103915.6,286047725.9,N
1456103935.4,286047885.6,Y
1456103955.2,286046801.3,P
1456103975.1,286046804.4,N
1456103976.0,286046804.4,N
1456103995.8,286046847.6,N
1456104015.7,286046842.0,N
1456104035.5,286046889.7,N
1456104055.3,286046883.8,N
1456104075.2,286046890.6,N
1456104095.0,286046243.0,N
1456104095.9,286046243.0,N
1456104115.7,286046833.0,N
1456104135.6,286046855.1,N
1456104155.4,286046852.3,N
1456104175.3,286046711.5,N
1456104195.1,286046675.0,N
1456104196.0,286046679.1,N
1456104215.8,286046710.1,N
1456104235.7,286047248.8,N
1456104255.5,286046884.4,N
1456104275.3,286046883.3,N
1456104295.2,286046882.9,N
1456104315.0,286046756.1,N
1456104315.9,286046756.1,N
1456104335.8,286046666.7,N
1456104355.6,286046755.3,N
1456104375.4,286046319.2,N
1456104395.3,286046916.2,N
1456104415.1,286047383.2,N
1456104435.8,286046868.6,N
1456104455.7,286047128.9,N
1456104475.5,286047387.4,N
1456104495.4,286046876.0,N
1456104515.2,286046963.1,N
1456104535.0,286046967.1,N
1456104535.9,286046967.1,N
1456104555.8,286046970.3,N
1456104575.6,286046968.9,N
1456104595.4,286046970.2,N
1456104615.3,286046970.7,N
1456104635.1,286046969.4,N
1456104655.9,286047060.7,N
1456104675.7,286047060.6,N
1456104695.5,286047065.0,N
1456104715.4,286047061.0,N
1456104735.2,286046973.7,N
1456104755.0,286046972.7,N
1456104756.0,286046972.7,N
1456104775.8,286046974.7,N
1456104795.6,286046762.4,N
1456104815.5,286046974.1,N
1456104835.3,286046974.5,N
1456104855.1,286046974.4,N
1456104875.9,286046974.5,N
1456104895.7,286046977.0,N
1456104915.6,286046763.9,N
1456104935.4,286046763.9,N
1456104955.2,286046762.2,N
1456104975.1,286046761.5,N
1456104976.0,286046761.5,N
1456104995.8,286046817.4,N
1456105015.6,286046513.1,Y
1456105035.5,286046705.9,P
1456105055.3,286047263.8,N
1456105075.2,286046173.0,P
1456105095.9,286047651.7,N
1456105115.7,286047527.6,N
1456105135.6,286047653.1,N
1456105155.4,286048221.7,N
1456105175.2,286048784.4,N
1456105195.1,286048240.2,N
1456105196.0,286048240.2,N
1456105215.8,286048241.5,N
1456105235.7,286048211.3,N
1456105255.5,286049810.7,Y
1456105275.3,286047099.0,P
1456105295.2,286045242.7,P
1456105315.0,286045312.0,N
1456105315.9,286045312.0,N
1456105335.7,286045243.0,N
1456105355.6,286043972.2,N
1456105375.4,286045489.0,N
1456105395.3,286045098.4,N
1456105415.1,286044970.9,N
1456105416.0,286044970.9,N
1456105435.8,286044857.7,N
1456105455.7,286045256.3,N
1456105475.5,286045260.2,N
1456105495.3,286045195.5,N
1456105515.2,286045262.4,N
1456105535.0,286045236.6,N
1456105535.9,286045236.6,N
1456105555.8,286045268.1,N
1456105575.6,286045269.8,N
1456105595.4,286045667.3,N
1456105615.3,286045329.2,N
1456105635.1,286046829.8,N
1456105655.8,286046240.7,N
1456105675.7,286045926.5,N
1456105695.5,286046010.6,N
1456105715.3,286045292.4,N
1456105735.2,286046012.0,N
1456105755.0,286046143.7,N
1456105786.0,286045299.9,E
1456105795.9,286046478.5,N
1456105815.7,286047847.5,P
1456105835.5,286047419.1,N
1456105855.4,286047845.0,N
1456105875.2,286047756.1,N
1456105895.1,286047756.2,N
1456105896.0,286047756.2,N
1456105915.8,286047823.6,N
1456105935.6,286047756.9,N
1456105955.5,286048693.6,Y
1456105975.3,286047281.2,P
1456105995.1,286047383.9,N
1456106015.9,286047385.9,N
1456106035.7,286047245.9,N
1456106055.6,286047132.6,N
1456106075.4,286047631.9,Y
1456106095.2,286047135.5,P
1456106115.1,286046839.3,N
1456106116.0,286046839.3,N
1456106135.8,286047210.3,N
1456106155.6,286046632.4,N
1456106175.5,286047493.7,N
1456106195.3,286045733.7,Y
1456106215.2,286047418.4,P
1456106235.9,286046870.6,N
1456106255.7,286046871.7,N
1456106275.6,286046872.8,N
1456106295.4,286046872.5,N
1456106315.2,286046872.4,N
1456106335.1,286046872.8,N
1456106336.0,286046872.8,N
1456106355.8,286046870.7,N
1456106375.7,286046563.7,N
1456106395.5,286047088.3,N
