#timestamp,LO_Frequency,Hit,StdDev 
1596110415.4,286047002.7,N
1596110435.3,286047000.0,N
1596110455.1,286046999.8,N
1596110475.9,286047002.6,N
1596110495.7,286046999.7,N
1596110515.5,286047002.6,N
1596110535.4,286046999.7,N
1596110555.2,286047000.5,N
1596110575.0,286047000.9,N
1596110576.0,286047000.9,N
1596110595.8,286047000.1,N
1596110615.6,286047000.1,N
1596110635.5,286047000.3,N
1596110655.3,286047000.2,N
1596110675.1,286046999.9,N
1596110695.9,286047002.8,N
1596110715.7,286047002.7,N
1596110735.6,286047000.6,N
1596110755.4,286047000.8,N
1596110775.2,286047000.1,N
1596110795.1,286047002.8,N
1596110796.0,286047002.8,N
1596110815.8,286047000.1,N
1596110835.6,286047002.7,N
1596110855.5,286046999.8,N
1596110875.5,286047002.3,N
1596110895.3,286046999.9,N
1596110915.2,286046999.9,N
1596110935.0,286046999.8,N
1596110935.9,286046999.8,N
1596110955.8,286046999.7,N
1596110975.6,286047002.3,N
1596110995.4,286047002.3,N
1596111015.3,286047002.0,N
1596111035.1,286047002.3,N
1596111055.9,286047002.5,N
1596111075.7,286047002.4,N
1596111095.5,286046999.7,N
1596111115.4,286047001.2,N
1596111135.2,286046998.3,N
1596111155.0,286046998.3,N
1596111155.9,286046998.3,N
1596111175.8,286047001.2,N
1596111195.6,286046998.6,N
1596111215.5,286046999.6,N
1596111235.3,286046998.1,N
1596111255.1,286046998.3,N
1596111275.9,286046998.3,N
1596111295.7,286046999.1,N
1596111315.6,286046997.2,N
1596111335.4,286046997.7,N
1596111355.2,286046997.9,N
1596111375.1,286046999.2,N
1596111376.0,286046999.2,N
1596111395.8,286046996.6,N
1596111415.7,286046999.2,N
1596111435.5,286046998.5,N
1596111455.3,286046998.2,N
1596111475.2,286047000.5,N
1596111495.0,286047002.8,N
1596111495.9,286047002.8,N
1596111515.7,286047002.1,N
1596111535.6,286047002.7,N
1596111555.4,286047001.6,N
1596111575.3,286047002.5,N
1596111595.1,286047004.2,N
1596111615.8,286047003.8,N
1596111635.7,286047002.0,N
1596111655.5,286047002.6,N
1596111675.4,286047001.5,N
1596111695.2,286047002.6,N
1596111715.0,286047001.5,N
1596111715.9,286047001.5,N
1596111735.8,286047001.6,N
1596111755.6,286047004.3,N
1596111775.4,286047005.5,N
1596111795.3,286047004.9,N
1596111815.1,286047007.3,Y
1596111835.9,286047005.8,P
1596111855.7,286047003.2,N
1596111875.5,286047002.9,N
1596111895.4,286047003.2,N
1596111915.2,286047002.7,N
1596111935.1,286047000.0,N
1596111936.0,286047000.0,N
1596111955.8,286047000.7,N
1596111975.7,286046998.8,N
1596111995.5,286046997.0,N
1596112015.3,286046995.1,N
1596112035.2,286046995.8,N
1596112055.0,286046993.7,N
1596112055.9,286046993.7,N
1596112075.8,286046994.7,N
1596112095.6,286046992.2,N
1596112115.4,286046992.9,N
1596112135.3,286046992.5,N
1596112155.1,286046991.7,N
1596112175.9,286046991.7,N
1596112195.7,286046992.6,N
1596112215.5,286046990.1,N
1596112235.4,286046992.9,N
1596112255.2,286046991.0,N
1596112275.1,286046992.4,N
1596112276.0,286046992.4,N
1596112295.8,286046993.1,N
1596112315.6,286046992.9,N
1596112335.5,286046990.6,N
1596112355.3,286046992.4,N
1596112375.1,286046990.2,N
1596112395.9,286046992.3,N
1596112415.7,286046991.8,N
1596112435.6,286046994.8,N
1596112455.4,286046994.6,N
1596112475.2,286046994.7,N
1596112495.1,286046994.6,N
1596112496.0,286046994.6,N
1596112515.8,286046991.8,Y
1596112535.7,286047000.4,P
1596112555.5,286046999.9,N
1596112575.3,286047000.3,N
1596112595.2,286047000.4,N
1596112615.0,286047000.2,N
1596112615.9,286047000.2,N
1596112635.8,286047000.2,N
1596112655.6,286047001.0,N
1596112675.4,286046999.8,N
1596112695.3,286046999.7,N
1596112715.1,286046998.1,N
1596112735.8,286046998.1,N
1596112755.7,286047000.1,N
1596112775.5,286047002.5,N
1596112795.4,286047002.0,N
1596112815.2,286047002.1,N
1596112835.0,286047002.5,N
1596112835.9,286047002.5,N
1596112855.8,286047001.7,N
1596112875.6,286047001.7,N
1596112895.5,286047004.4,N
1596112915.3,286047002.2,N
1596112935.1,286047004.3,N
1596112955.9,286047003.1,N
1596112975.7,286047003.5,N
1596112995.5,286047005.9,N
1596113015.4,286047004.0,N
1596113035.2,286047004.3,N
1596113055.1,286047002.1,N
1596113056.0,286047002.1,N
1596113075.8,286047004.4,N
1596113095.6,286047003.1,N
1596113115.5,286047003.3,N
1596113135.3,286047002.9,N
1596113155.2,286047003.0,N
1596113175.9,286047002.9,N
1596113195.7,286047003.0,N
1596113215.6,286047005.9,Y
1596113235.4,286047003.9,P
1596113255.2,286047001.9,N
1596113275.1,286047001.5,N
1596113276.0,286047001.5,N
1596113295.8,286047002.3,N
1596113315.7,286047002.6,Y
1596113335.5,286046998.8,P
1596113355.3,286046998.4,N
1596113375.2,286046998.6,N
1596113395.0,286046998.2,N
1596113395.9,286046998.2,N
1596113415.8,286047000.7,N
1596113435.6,286047000.2,N
1596113455.5,286047000.5,N
1596113475.3,286046999.8,N
1596113495.1,286047000.5,N
1596113515.9,286047000.0,N
1596113535.7,286047000.4,N
1596113555.6,286047000.4,N
1596113575.4,286046999.9,N
1596113595.2,286047000.1,N
1596113615.1,286047000.2,N
1596113616.0,286047000.2,N
1596113635.8,286047000.8,N
1596113655.6,286047000.9,N
1596113675.5,286047000.4,N
1596113695.3,286047001.0,N
1596113715.2,286046998.5,N
1596113735.9,286047001.0,N
1596113755.7,286046998.1,N
1596113775.6,286047000.5,N
1596113795.4,286046998.5,N
1596113815.2,286047001.0,N
1596113835.1,286047000.3,N
1596113836.0,286047000.3,N
1596113855.8,286047000.3,N
1596113875.7,286047000.6,N
1596113895.5,286047000.8,N
1596113915.4,286046998.9,N
1596113935.2,286047001.2,N
1596113955.0,286047000.7,N
1596113955.9,286047000.7,N
1596113975.8,286047000.8,N
1596113995.6,286047001.0,N
