#timestamp,LO_Frequency,Hit,StdDev 
1548036015.4,286047000.4,N
1548036035.2,286047002.3,N
1548036055.0,286047005.6,Y
1548036055.9,286047005.6,P
1548036075.8,286047001.3,N
1548036095.6,286047004.4,N
1548036115.5,286047003.8,N
1548036135.3,286047003.4,N
1548036155.1,286047002.0,N
1548036175.9,286047002.4,N
1548036195.7,286046999.7,N
1548036215.5,286046998.4,N
1548036235.4,286046999.6,N
1548036255.2,286046999.3,N
1548036275.1,286046998.8,N
1548036276.0,286046998.8,N
1548036295.8,286047000.7,N
1548036315.6,286047002.7,N
1548036335.5,286047001.9,N
1548036355.3,286047000.5,N
1548036375.2,286047000.6,N
1548036395.9,286047001.1,N
1548036415.7,286046998.7,N
1548036435.6,286046999.0,N
1548036455.4,286047001.2,N
1548036475.2,286046999.5,N
1548036495.1,286046999.4,N
1548036496.0,286046999.4,N
1548036515.8,286046999.6,N
1548036535.7,286046999.2,N
1548036555.5,286046999.5,N
1548036575.3,286046996.5,N
1548036595.2,286046999.6,N
1548036615.9,286046996.5,N
1548036635.7,286046999.0,N
1548036655.6,286046996.5,N
1548036675.4,286046996.6,N
1548036695.3,286046999.4,N
1548036715.1,286047005.1,Y
1548036716.0,286047005.1,P
1548036735.8,286047003.0,N
1548036755.7,286047005.0,N
1548036775.5,286047007.2,Y
1548036795.3,286047003.8,P
1548036815.2,286047004.8,P
1548036835.0,286047003.5,P
1548036835.9,286047003.5,Y
1548036855.8,286047000.8,P
1548036875.6,286046998.3,N
1548036895.4,286046999.0,N
1548036915.3,286047000.9,N
1548036935.1,286046998.7,N
1548036955.9,286046996.7,N
1548036975.7,286046997.9,N
1548036995.5,286046997.6,N
1548037015.4,286046995.5,N
1548037035.2,286046995.5,N
1548037055.0,286046997.0,N
1548037055.9,286046997.0,N
1548037075.8,286046999.5,N
1548037095.6,286046997.3,N
1548037115.5,286046996.6,N
1548037135.3,286046996.1,N
1548037155.1,286046994.9,N
1548037175.9,286046993.6,N
1548037195.7,286046992.7,Y
1548037215.6,286046991.8,P
1548037235.4,286046991.9,N
1548037255.2,286046993.0,N
1548037275.1,286046992.3,Y
1548037276.0,286046992.3,P
1548037295.8,286046998.9,N
1548037315.6,286046998.7,N
1548037335.5,286046998.7,N
1548037355.3,286047000.5,N
1548037375.2,286047001.2,N
1548037395.9,286047000.5,N
1548037415.7,286047002.0,N
1548037435.6,286047003.8,N
1548037455.4,286047005.3,N
1548037475.2,286047005.4,N
1548037495.1,286047005.0,N
1548037496.0,286047005.0,N
1548037515.8,286047005.2,N
1548037535.7,286047006.6,N
1548037555.5,286047010.7,N
1548037575.3,286047010.7,N
1548037595.2,286047010.2,N
1548037615.9,286047008.3,N
1548037635.7,286047006.4,N
1548037655.6,286047004.9,N
1548037675.4,286047005.6,N
1548037695.2,286047003.6,N
1548037715.1,286047004.0,N
1548037716.0,286047004.0,N
1548037735.8,286047003.7,N
1548037755.7,286047001.4,N
1548037775.5,286047001.5,N
1548037795.4,286047001.6,N
1548037815.2,286047003.2,N
1548037835.0,286047004.2,N
1548037835.9,286047004.2,N
1548037855.8,286047001.8,N
1548037875.6,286047002.1,N
1548037895.4,286047004.2,N
1548037915.3,286047001.6,N
1548037935.1,286047011.9,Y
1548037955.9,286047000.5,P
1548037975.7,286047000.7,N
1548037995.5,286047001.2,N
1548038015.4,286047000.3,N
1548038035.2,286047000.4,N
1548038055.0,286046999.0,N
1548038055.9,286046999.0,N
1548038075.8,286047001.2,N
1548038095.6,286047001.1,N
1548038115.5,286046999.8,N
1548038135.3,286047002.8,N
1548038155.1,286047000.1,N
1548038175.9,286047001.6,N
1548038195.7,286047004.2,N
1548038215.5,286047000.5,N
1548038235.4,286047001.0,N
1548038255.2,286047001.0,N
1548038275.0,286047002.8,N
1548038276.0,286047002.8,N
1548038295.8,286047002.8,N
1548038315.6,286047002.5,N
1548038335.5,286047001.4,N
1548038355.3,286047002.6,N
1548038375.1,286047002.3,N
1548038395.9,286047002.4,N
1548038415.7,286046998.1,N
1548038435.5,286046996.5,N
1548038455.4,286046997.7,N
1548038475.2,286046995.3,N
1548038495.1,286046995.7,N
1548038496.0,286046995.7,N
1548038515.8,286047011.9,Y
1548038535.6,286046995.5,P
1548038555.5,286046996.4,N
1548038575.3,286046995.5,N
1548038595.2,286046995.8,N
1548038615.9,286046997.8,N
1548038635.7,286046997.5,N
1548038655.6,286047000.8,N
1548038675.4,286047000.7,N
1548038695.2,286046998.4,N
1548038715.1,286046999.3,N
1548038716.0,286046999.3,N
1548038735.8,286046996.8,N
1548038755.7,286046998.1,N
1548038775.5,286047001.1,N
1548038795.3,286047000.8,N
1548038815.2,286047000.4,N
1548038835.0,286047002.3,N
1548038835.9,286047002.3,N
1548038855.7,286047002.2,N
1548038875.6,286047001.9,N
1548038895.4,286046999.8,N
1548038915.3,286047000.7,N
1548038935.1,286047000.4,N
1548038955.8,286047004.0,N
1548038975.7,286047002.0,N
1548038995.5,286047002.4,N
1548039015.4,286047002.2,N
1548039035.2,286047001.5,N
1548039055.0,286047002.0,N
1548039055.9,286047002.0,N
1548039075.8,286047001.8,N
1548039095.6,286047004.4,N
1548039115.4,286047001.5,N
1548039135.3,286047001.8,N
1548039155.1,286047001.5,N
1548039175.9,286047004.0,N
1548039195.7,286047004.2,N
1548039215.5,286047004.0,N
1548039235.4,286047003.5,N
1548039255.2,286047003.4,N
1548039275.1,286047004.2,N
1548039276.0,286047004.2,N
1548039295.8,286047003.4,N
1548039315.6,286047003.7,N
1548039335.5,286047001.8,N
1548039355.3,286047001.5,N
1548039375.1,286047001.3,N
1548039395.9,286047003.5,N
1548039415.7,286047003.4,N
1548039435.6,286047001.5,N
1548039455.4,286047001.2,N
1548039475.2,286046999.3,N
1548039495.1,286046996.8,N
1548039496.0,286046996.8,N
1548039515.8,286046995.6,N
1548039535.6,286046996.0,N
1548039555.5,286046996.2,N
1548039575.3,286046993.3,N
1548039595.2,286046995.7,N
