#timestamp,LO_Frequency,Hit,StdDev 
1625536815.3,286046998.5,N
1625536835.1,286047001.1,N
1625536836.0,286047001.1,N
1625536855.8,286047000.3,N
1625536875.7,286047000.0,N
1625536895.5,286047000.0,N
1625536915.3,286046999.7,N
1625536935.2,286047002.4,N
1625536955.0,286047001.6,N
1625536955.9,286047001.6,N
1625536975.8,286047002.4,N
1625536995.6,286047002.0,N
1625537015.4,286047000.1,N
1625537035.3,286047000.4,N
1625537055.1,286047002.7,N
1625537075.8,286047000.2,N
1625537095.7,286047002.7,N
1625537115.5,286047001.8,N
1625537135.4,286047003.8,Y
1625537155.2,286047001.6,P
1625537175.0,286047003.7,P
1625537175.9,286047003.7,N
1625537195.8,286047003.8,N
1625537215.6,286047004.1,Y
1625537235.5,286047000.7,P
1625537255.3,286047000.7,N
1625537275.1,286047001.1,N
1625537295.9,286046998.4,N
1625537315.7,286046998.7,N
1625537335.6,286046998.7,N
1625537355.4,286046998.6,N
1625537375.2,286046999.3,N
1625537395.1,286046996.6,N
1625537396.0,286046996.6,N
1625537415.8,286046997.8,N
1625537435.6,286046999.2,N
1625537455.5,286046998.5,N
1625537475.3,286046998.2,N
1625537495.2,286046998.4,N
1625537515.9,286046998.5,N
1625537535.7,286046999.1,N
1625537555.6,286046998.7,N
1625537575.4,286046996.6,N
1625537595.3,286046999.1,N
1625537615.1,286046999.6,N
1625537616.0,286046999.6,N
1625537635.8,286046996.9,N
1625537655.7,286046999.1,N
1625537675.5,286046997.0,N
1625537695.3,286046996.9,N
1625537715.2,286046999.1,N
1625537735.0,286046996.9,N
1625537735.9,286046996.9,N
1625537755.8,286046997.0,N
1625537775.6,286046999.6,N
1625537795.4,286046999.5,N
1625537815.3,286046999.4,N
1625537835.1,286046999.2,N
1625537855.8,286046996.7,Y
1625537875.7,286046999.0,P
1625537895.5,286046996.6,P
1625537915.4,286046996.6,P
1625537935.2,286046999.5,N
1625537955.0,286046996.5,N
1625537955.9,286046996.5,N
1625537975.8,286046998.3,N
1625537995.6,286046998.3,N
1625538015.4,286046998.8,N
1625538035.3,286046998.3,N
1625538055.1,286046998.6,N
1625538075.9,286046998.9,N
1625538095.7,286046998.3,N
1625538115.5,286046999.2,N
1625538135.4,286046998.7,N
1625538155.2,286046999.0,N
1625538175.0,286046997.9,N
1625538175.9,286046997.9,N
1625538195.8,286046999.6,N
1625538215.6,286046997.3,N
1625538235.5,286046996.8,Y
1625538255.3,286046998.7,P
1625538275.1,286047000.7,N
1625538295.9,286047000.8,N
1625538315.7,286047000.7,N
1625538335.5,286047000.8,N
1625538355.4,286047000.5,N
1625538375.2,286047000.2,N
1625538395.1,286047001.1,N
1625538396.0,286047001.1,N
1625538415.8,286046998.7,N
1625538435.6,286046998.4,N
1625538455.5,286046998.1,N
1625538475.3,286046999.2,N
1625538495.1,286047001.1,N
1625538515.9,286046998.7,N
1625538535.7,286046998.8,N
1625538555.6,286047001.2,N
1625538575.4,286047000.5,N
1625538595.2,286047000.9,N
1625538615.1,286047000.2,N
1625538616.0,286047000.2,N
1625538635.8,286047002.5,N
1625538655.6,286047002.6,N
1625538675.5,286046999.8,N
1625538695.3,286047000.9,N
1625538715.1,286046998.6,N
1625538735.9,286046998.5,N
1625538755.7,286046998.1,N
1625538775.6,286046998.9,N
1625538795.4,286046998.2,N
1625538815.2,286047000.7,N
1625538835.1,286047001.2,N
1625538836.0,286047001.2,N
1625538855.8,286046998.3,N
1625538875.6,286047000.8,N
1625538895.5,286047000.5,N
1625538915.3,286047000.9,N
1625538935.2,286047000.4,N
1625538955.9,286047000.6,N
1625538975.7,286047001.2,N
1625538995.6,286047001.0,N
1625539015.4,286047000.7,N
1625539035.2,286047000.9,N
1625539055.1,286047001.2,N
1625539056.0,286047001.2,N
1625539075.8,286047000.9,N
1625539095.7,286046998.1,N
1625539115.5,286046998.1,N
1625539135.3,286047000.7,N
1625539155.2,286047000.9,N
1625539175.0,286047001.0,N
1625539175.9,286047001.0,N
1625539195.8,286047001.1,N
1625539215.6,286047000.8,N
1625539235.4,286046998.2,N
1625539255.3,286046998.1,N
1625539275.1,286047001.1,N
1625539295.8,286047001.0,N
1625539315.7,286047001.2,N
1625539335.5,286046998.1,N
1625539355.4,286047000.7,N
1625539375.2,286047000.7,N
1625539395.0,286047001.2,N
1625539426.0,286047000.9,E
1625539435.9,286047001.2,N
1625539455.7,286046998.4,P
1625539475.6,286046998.8,N
1625539495.4,286046998.9,N
1625539515.2,286047001.1,N
1625539535.1,286047002.2,N
1625539536.0,286047002.2,N
1625539555.8,286047000.1,N
1625539575.6,286046999.8,N
1625539595.5,286047000.3,N
1625539615.3,286046999.7,N
1625539635.2,286047000.5,N
1625539655.9,286047002.8,N
1625539675.7,286046999.9,N
1625539695.6,286047000.5,N
1625539715.4,286047000.9,N
1625539735.2,286047000.9,N
1625539755.1,286046999.0,N
1625539756.0,286046999.0,N
1625539775.8,286046998.9,N
1625539795.7,286046998.9,N
1625539815.5,286046998.6,N
1625539835.3,286046998.5,N
1625539855.2,286046999.3,N
1625539875.0,286047001.1,N
1625539875.9,286047001.1,N
1625539895.8,286046998.8,N
1625539915.6,286046998.7,N
1625539935.4,286046999.3,N
1625539955.3,286046998.3,N
1625539975.1,286047000.7,N
1625539995.8,286047000.6,N
1625540015.7,286047000.5,N
1625540035.5,286047000.6,N
1625540055.4,286047000.9,N
1625540075.2,286047000.3,N
1625540095.0,286047000.9,N
1625540095.9,286047000.9,N
1625540115.8,286047000.8,N
1625540135.6,286047001.2,N
1625540155.4,286047000.7,N
1625540175.3,286047000.0,N
1625540195.1,286046998.1,N
1625540215.9,286047001.1,N
1625540235.7,286046998.2,N
1625540255.5,286046998.8,N
1625540275.4,286046998.4,N
1625540295.2,286046998.1,N
1625540315.0,286047000.5,N
1625540315.9,286047000.5,N
1625540335.8,286046998.6,N
1625540355.6,286046999.4,N
1625540375.5,286046999.3,N
1625540395.3,286046999.6,N
