#timestamp,LO_Frequency,Hit,StdDev 
1624914015.8,286046999.1,N
1624914035.6,286046998.7,N
1624914055.4,286046997.2,N
1624914075.3,286046998.0,N
1624914095.1,286046997.1,N
1624914115.8,286046996.5,N
1624914135.7,286046997.0,N
1624914155.5,286047000.6,N
1624914175.4,286047001.1,N
1624914195.2,286046998.2,N
1624914215.0,286047000.9,N
1624914215.9,286047000.9,N
1624914235.8,286046999.8,N
1624914255.6,286047002.7,N
1624914275.4,286047002.8,N
1624914295.3,286047002.2,N
1624914315.1,286047004.1,N
1624914335.9,286047001.8,N
1624914355.7,286047001.4,N
1624914375.5,286047001.3,N
1624914395.4,286047001.3,N
1624914415.2,286047003.7,N
1624914435.0,286047004.1,N
1624914435.9,286047004.1,N
1624914455.8,286047004.3,N
1624914475.6,286047004.0,N
1624914495.5,286047000.0,N
1624914515.3,286047000.4,N
1624914535.1,286047002.8,N
1624914555.9,286047002.8,N
1624914575.7,286047002.8,N
1624914595.5,286047002.4,N
1624914615.4,286047002.6,N
1624914635.2,286047002.1,N
1624914655.0,286047002.7,N
1624914656.0,286047002.7,N
1624914675.8,286047000.4,N
1624914695.6,286046998.1,N
1624914715.5,286047000.7,N
1624914735.3,286046998.1,N
1624914755.1,286047001.0,N
1624914775.9,286047000.3,N
1624914795.7,286047000.7,N
1624914815.5,286047000.2,N
1624914835.4,286047001.2,N
1624914855.2,286047000.5,N
1624914875.1,286046999.9,N
1624914876.0,286046999.9,N
1624914895.8,286047000.6,N
1624914915.6,286047000.8,N
1624914935.5,286046999.9,N
1624914955.3,286047000.1,N
1624914975.1,286047000.6,N
1624914995.9,286047000.7,N
1624915015.7,286047000.9,N
1624915035.6,286047000.1,N
1624915055.4,286046999.7,N
1624915075.2,286047000.0,N
1624915095.1,286047000.4,N
1624915096.0,286047000.4,N
1624915115.8,286047002.7,N
1624915135.6,286047002.8,N
1624915155.5,286047000.2,N
1624915175.3,286047002.3,N
1624915195.2,286047002.7,N
1624915215.9,286047002.4,N
1624915235.7,286047000.9,N
1624915255.6,286047000.6,N
1624915275.4,286047002.3,N
1624915295.2,286047002.7,N
1624915315.1,286047000.6,N
1624915316.0,286047000.6,N
1624915335.8,286047000.8,N
1624915355.7,286047000.4,N
1624915375.5,286047000.6,N
1624915395.3,286047000.6,N
1624915415.2,286047000.5,N
1624915435.9,286046999.9,N
1624915455.7,286047002.7,N
1624915475.6,286047000.6,N
1624915495.4,286047000.6,N
1624915515.2,286047000.8,N
1624915535.1,286047000.6,N
1624915536.0,286047000.6,N
1624915555.8,286047000.3,N
1624915575.7,286047000.3,N
1624915595.5,286046999.7,N
1624915615.3,286047000.2,N
1624915635.2,286047002.2,N
1624915655.0,286047002.7,N
1624915655.9,286047002.7,N
1624915675.8,286047000.0,N
1624915695.6,286047001.0,N
1624915715.4,286046998.1,N
1624915735.3,286047000.7,N
1624915755.1,286046998.6,N
1624915775.8,286047000.6,N
1624915795.7,286046998.1,N
1624915815.5,286047000.7,N
1624915835.4,286047000.7,N
1624915855.2,286047000.9,N
1624915875.0,286047001.1,N
1624915875.9,286047001.1,N
1624915895.8,286047000.9,N
1624915915.6,286047000.0,N
1624915935.4,286047001.1,N
1624915955.3,286046998.1,N
1624915975.1,286047000.7,N
1624915995.9,286047001.2,N
1624916015.7,286046998.5,N
1624916035.5,286047001.1,N
1624916055.4,286046998.2,N
1624916075.2,286046999.0,N
1624916095.0,286046996.6,N
1624916095.9,286046996.6,N
1624916115.8,286046997.3,N
1624916135.6,286046996.9,N
1624916155.5,286046998.8,N
1624916175.3,286047000.8,N
1624916195.1,286046999.0,N
1624916215.9,286046999.3,N
1624916235.7,286046998.6,N
1624916255.6,286046999.6,N
1624916275.4,286046998.8,N
1624916295.2,286046999.4,N
1624916315.1,286047000.8,N
1624916316.0,286047000.8,N
1624916335.8,286046998.3,N
1624916355.6,286046998.6,N
1624916375.5,286047001.1,N
1624916395.3,286047000.9,N
1624916415.2,286047001.1,N
1624916435.9,286046999.1,N
1624916455.7,286046998.8,N
1624916475.6,286046998.6,N
1624916495.4,286047001.2,N
1624916515.2,286046998.2,N
1624916535.1,286047000.9,N
1624916536.0,286047000.9,N
1624916555.8,286047000.6,N
1624916575.7,286047001.1,N
1624916595.5,286047000.7,N
1624916615.3,286047002.1,N
1624916635.2,286047001.9,N
1624916655.0,286047002.8,N
1624916655.9,286047002.8,N
1624916675.8,286046998.6,N
1624916695.6,286046998.1,N
1624916715.4,286046998.9,N
1624916735.3,286046999.6,N
1624916755.1,286046999.1,N
1624916775.8,286046997.9,N
1624916795.7,286046997.0,N
1624916815.5,286046999.4,N
1624916835.4,286046999.2,N
1624916855.2,286046999.5,N
1624916875.0,286046996.6,N
1624916875.9,286046996.6,N
1624916895.8,286046999.1,N
1624916915.6,286046999.5,N
1624916935.5,286046996.8,N
1624916955.3,286046999.4,N
1624916975.1,286046999.3,N
1624916995.9,286046996.5,N
1624917015.7,286046996.5,N
1624917035.6,286046996.9,N
1624917055.4,286046999.6,N
1624917075.2,286047001.1,N
1624917095.1,286047001.1,N
1624917096.0,286047001.1,N
1624917115.8,286047001.1,N
1624917135.6,286046998.1,N
1624917155.5,286046999.2,N
1624917175.3,286046998.8,N
1624917195.2,286046996.5,N
1624917215.9,286046999.2,N
1624917235.7,286046999.6,N
1624917255.6,286046999.3,N
1624917275.4,286046996.9,N
1624917295.2,286046996.5,N
1624917315.1,286046997.3,N
1624917316.0,286046997.3,N
1624917335.8,286046997.0,N
1624917355.7,286046996.8,N
1624917375.5,286046997.6,N
1624917395.3,286046995.8,N
1624917415.2,286046998.0,N
1624917435.0,286046995.2,Y
1624917435.9,286046995.2,P
1624917455.8,286046999.2,N
1624917475.6,286046999.4,N
1624917495.4,286046999.1,N
1624917515.3,286046997.3,N
1624917535.1,286046999.2,N
1624917536.0,286046999.2,N
1624917555.8,286046996.6,N
1624917575.7,286046998.7,N
1624917595.5,286047000.7,N
