#timestamp,LO_Frequency,Hit,StdDev 
1542891615.3,286047012.9,N
1542891635.1,286047012.8,N
1542891655.9,286047014.0,N
1542891675.7,286047013.8,N
1542891695.5,286047014.9,Y
1542891715.4,286047011.2,P
1542891735.2,286047012.6,P
1542891755.1,286047016.6,P
1542891756.0,286047016.6,Y
1542891775.8,286047005.2,P
1542891795.6,286047004.7,N
1542891815.5,286047005.3,N
1542891835.3,286047004.9,N
1542891855.1,286047005.5,N
1542891875.9,286047003.6,N
1542891895.7,286047001.6,N
1542891915.6,286047002.5,N
1542891935.4,286046998.2,N
1542891955.2,286046999.5,N
1542891975.1,286046996.1,N
1542891976.0,286046996.1,N
1542891995.8,286046995.1,N
1542892015.6,286046993.4,N
1542892035.5,286046994.1,N
1542892055.3,286046997.6,N
1542892075.2,286046997.3,N
1542892095.9,286046998.9,N
1542892115.7,286046997.0,N
1542892135.6,286046997.1,N
1542892155.4,286046997.0,N
1542892175.2,286046997.1,N
1542892195.1,286046998.4,N
1542892196.0,286046998.4,N
1542892215.8,286046996.5,N
1542892235.7,286046998.8,N
1542892255.5,286046998.9,N
1542892275.3,286046998.4,N
1542892295.2,286046998.3,N
1542892315.9,286047000.1,N
1542892335.7,286047001.1,N
1542892355.6,286047002.6,N
1542892375.4,286046999.8,N
1542892395.2,286046998.5,N
1542892415.1,286047000.8,N
1542892416.0,286047000.8,N
1542892435.8,286046998.1,N
1542892455.7,286046999.6,N
1542892475.5,286046998.2,N
1542892495.3,286046998.8,N
1542892515.2,286047000.1,N
1542892535.0,286047001.0,N
1542892535.9,286047001.0,N
1542892555.8,286046996.5,N
1542892575.6,286046996.3,N
1542892595.4,286046991.7,Y
1542892615.3,286046992.9,P
1542892635.1,286046993.0,N
1542892655.8,286046992.1,N
1542892675.7,286046992.0,Y
1542892695.5,286046997.2,P
1542892715.4,286046996.6,N
1542892735.2,286046996.8,N
1542892755.0,286046997.1,N
1542892755.9,286046997.1,N
1542892775.8,286047002.8,N
1542892795.6,286047002.2,N
1542892815.4,286047002.4,N
1542892835.3,286047002.8,N
1542892855.1,286047004.2,N
1542892875.9,286047005.9,N
1542892895.7,286047004.2,N
1542892915.5,286047006.0,N
1542892935.4,286047003.0,N
1542892955.2,286047008.8,N
1542892975.0,286047006.4,N
1542892975.9,286047006.4,N
1542892995.8,286047008.4,N
1542893015.6,286047008.0,N
1542893035.4,286047007.1,N
1542893055.3,286047006.7,N
1542893075.1,286047006.7,N
1542893095.9,286047008.8,N
1542893115.7,286047008.0,N
1542893135.5,286047008.6,N
1542893155.4,286047007.3,N
1542893175.2,286047006.8,N
1542893195.0,286047007.4,N
1542893195.9,286047007.4,N
1542893215.8,286047007.6,N
1542893235.6,286047003.9,N
1542893255.5,286047003.1,N
1542893275.3,286047000.6,N
1542893295.1,286046997.4,N
1542893315.9,286046995.8,N
1542893335.7,286046993.5,N
1542893355.5,286046990.5,N
1542893375.4,286046992.1,N
1542893395.2,286046990.7,N
1542893415.1,286046992.8,N
1542893416.0,286046992.8,N
1542893435.8,286046990.8,N
1542893455.6,286046989.8,N
1542893475.5,286046987.8,N
1542893495.3,286046988.4,N
1542893515.1,286046985.5,N
1542893535.9,286046988.2,N
1542893555.7,286046986.8,N
1542893575.6,286046985.5,N
1542893595.4,286046986.0,N
1542893615.2,286046988.0,N
1542893635.1,286046984.4,N
1542893636.0,286046984.4,N
1542893655.8,286046983.8,N
1542893675.6,286046982.6,N
1542893695.5,286046980.8,N
1542893715.3,286046981.9,N
1542893735.1,286046980.6,N
1542893755.9,286046981.4,N
1542893775.7,286046983.5,N
1542893795.6,286046982.8,N
1542893815.4,286046983.3,N
1542893835.2,286046980.6,Y
1542893855.1,286046992.0,P
1542893856.0,286046992.0,P
1542893875.8,286046994.4,N
1542893895.7,286046996.3,N
1542893915.5,286046993.7,N
1542893935.3,286046993.3,N
1542893955.2,286046996.1,N
1542893975.9,286046996.1,N
1542893995.7,286046993.9,N
1542894015.6,286046993.8,N
1542894035.4,286046992.3,Y
1542894055.3,286046995.5,P
1542894075.1,286046995.2,P
1542894076.0,286046995.2,P
1542894095.8,286046996.3,Y
1542894115.7,286046999.2,P
1542894135.5,286046996.9,N
1542894155.4,286046999.3,N
1542894175.2,286046997.3,N
1542894195.0,286046997.9,N
1542894195.9,286046997.9,N
1542894215.8,286046994.6,Y
1542894235.6,286046994.1,P
1542894255.4,286046994.6,P
1542894275.3,286046994.7,P
1542894295.1,286046992.9,Y
1542894315.9,286046993.8,P
1542894335.7,286046995.8,P
1542894355.5,286046992.9,P
1542894375.4,286046991.4,Y
1542894395.2,286046997.1,P
1542894415.1,286046992.3,P
1542894416.0,286046992.3,P
1542894435.8,286046993.6,Y
1542894455.6,286047002.2,P
1542894475.5,286047000.3,N
1542894495.3,286047002.8,N
1542894515.2,286047002.8,N
1542894535.9,286047001.0,N
1542894555.7,286047000.5,N
1542894575.6,286047000.6,N
1542894595.4,286047000.6,N
1542894615.2,286047002.6,N
1542894635.1,286047002.4,N
1542894636.0,286047002.4,N
1542894655.8,286047000.5,N
1542894675.7,286047000.0,N
1542894695.5,286046996.5,N
1542894715.3,286046993.6,N
1542894735.2,286046991.2,Y
1542894755.9,286046987.3,P
1542894775.7,286046988.3,N
1542894795.6,286046985.9,N
1542894815.4,286046985.8,N
1542894835.2,286046987.8,N
1542894855.1,286046986.2,N
1542894856.0,286046986.2,N
1542894875.8,286046982.7,Y
1542894895.7,286046994.0,P
1542894915.5,286046992.6,N
1542894935.3,286046993.4,N
1542894955.2,286046995.0,N
1542894975.0,286046993.7,N
1542894975.9,286046993.7,Y
1542894995.8,286047002.9,P
1542895015.6,286047003.0,N
1542895035.4,286047005.7,N
1542895055.3,286047005.6,N
1542895075.1,286047003.2,N
1542895095.8,286047002.4,N
1542895115.7,286046998.9,N
1542895135.5,286046996.9,N
1542895155.3,286046995.2,N
1542895175.2,286046995.5,N
1542895195.0,286046991.9,N
1542895195.9,286046991.9,N
