#timestamp,LO_Frequency,Hit,StdDev 
1638583215.6,286046997.9,P
1638583235.5,286046996.8,N
1638583255.3,286046999.2,N
1638583275.1,286046999.0,N
1638583295.9,286046996.6,N
1638583315.7,286046999.1,N
1638583335.6,286046998.8,N
1638583355.4,286046998.8,N
1638583375.2,286047000.4,N
1638583395.1,286047001.1,N
1638583396.0,286047001.1,N
1638583415.8,286046998.2,N
1638583435.6,286046998.4,N
1638583455.5,286046998.5,N
1638583475.3,286046999.6,N
1638583495.2,286046997.0,N
1638583515.9,286046997.6,N
1638583535.7,286046995.0,Y
1638583555.6,286046999.5,P
1638583575.4,286046998.9,P
1638583595.2,286046997.3,P
1638583615.1,286046996.7,Y
1638583616.0,286046996.7,P
1638583635.8,286046998.6,N
1638583655.7,286047001.1,N
1638583675.5,286046998.1,N
1638583695.3,286046998.6,N
1638583715.2,286046996.5,N
1638583735.0,286046996.6,N
1638583735.9,286046996.6,N
1638583755.7,286046998.6,N
1638583775.6,286046998.5,N
1638583795.4,286047001.0,N
1638583815.3,286047002.1,N
1638583835.1,286047002.2,N
1638583836.0,286047002.2,N
1638583855.8,286047002.4,N
1638583875.7,286047002.5,N
1638583895.5,286047002.4,N
1638583915.3,286047002.6,N
1638583935.2,286047002.2,N
1638583955.0,286047004.3,N
1638583955.9,286047004.3,N
1638583975.8,286047003.9,N
1638583995.6,286047001.4,N
1638584015.4,286047002.6,N
1638584035.3,286047000.3,N
1638584055.1,286047000.2,N
1638584075.9,286047000.1,N
1638584095.7,286047002.8,N
1638584115.5,286047002.1,N
1638584135.4,286047002.0,N
1638584155.2,286047001.4,N
1638584175.0,286047003.8,N
1638584175.9,286047003.8,N
1638584195.8,286047001.9,N
1638584215.6,286046999.8,N
1638584235.5,286046999.7,N
1638584255.3,286046999.7,N
1638584275.1,286047001.9,N
1638584295.9,286047002.0,N
1638584315.7,286047002.1,N
1638584335.5,286047002.8,N
1638584355.4,286047002.6,N
1638584375.2,286046999.7,N
1638584395.1,286047002.8,N
1638584396.0,286047002.8,N
1638584415.8,286047002.2,N
1638584435.6,286047002.3,N
1638584455.5,286047000.1,N
1638584475.3,286047002.4,N
1638584495.1,286047001.9,N
1638584515.9,286047003.7,N
1638584535.7,286047001.5,N
1638584555.6,286047002.6,N
1638584575.4,286047002.4,N
1638584595.2,286047002.7,N
1638584615.1,286047000.9,N
1638584616.0,286047000.9,N
1638584635.8,286047000.0,N
1638584655.6,286047001.1,N
1638584675.5,286047001.2,N
1638584695.3,286046999.9,N
1638584715.2,286047002.0,N
1638584735.0,286047001.4,N
1638584735.9,286047001.4,N
1638584755.7,286047001.6,N
1638584775.6,286047004.3,Y
1638584795.4,286046999.9,P
1638584815.3,286047002.3,N
1638584835.1,286047002.6,N
1638584855.8,286047001.9,N
1638584875.7,286047002.5,N
1638584895.5,286047002.5,N
1638584915.4,286046999.9,N
1638584935.2,286047002.6,N
1638584955.0,286047002.3,N
1638584955.9,286047002.3,N
1638584975.8,286047002.8,N
1638584995.6,286047002.7,N
1638585015.5,286046999.8,N
1638585035.3,286047000.2,N
1638585055.1,286046999.7,N
1638585075.9,286047002.3,N
1638585095.7,286047000.2,N
1638585115.5,286047000.4,N
1638585135.4,286047000.1,N
1638585155.2,286047000.2,N
1638585175.1,286047000.3,N
1638585176.0,286047000.3,N
1638585195.8,286047001.6,N
1638585215.6,286047002.8,N
1638585235.5,286047001.8,N
1638585255.3,286047001.9,N
1638585275.1,286047001.8,N
1638585295.9,286047003.9,Y
1638585315.7,286047002.3,P
1638585335.6,286047000.2,N
1638585355.4,286047002.7,P
1638585375.2,286046999.7,N
1638585395.1,286047000.3,N
1638585396.0,286047000.3,N
1638585415.8,286047000.8,N
1638585435.7,286047000.8,N
1638585455.5,286047000.6,N
1638585475.3,286047002.3,N
1638585495.2,286047002.8,N
1638585515.0,286047002.8,N
1638585515.9,286047002.8,N
1638585535.7,286047000.5,N
1638585555.6,286046998.2,N
1638585575.4,286046998.1,N
1638585595.3,286047000.9,N
1638585615.1,286047002.6,N
1638585616.0,286047002.6,N
1638585635.8,286046999.8,N
1638585655.7,286047000.6,N
1638585675.5,286047000.5,N
1638585695.3,286047000.8,N
1638585715.2,286046998.4,N
1638585735.0,286046999.1,N
1638585735.9,286046999.1,N
1638585755.8,286046999.2,N
1638585775.6,286046999.0,N
1638585795.4,286046999.4,N
1638585815.3,286046999.0,N
1638585835.1,286046998.7,N
1638585855.9,286047000.9,N
1638585875.7,286047000.9,N
1638585895.5,286046996.6,N
1638585915.4,286046997.1,N
1638585935.2,286046999.4,N
1638585955.0,286046996.8,N
1638585955.9,286046996.8,N
1638585975.8,286046999.0,N
1638585995.6,286046998.8,N
1638586015.5,286047001.0,N
1638586035.3,286046998.4,N
1638586055.1,286046999.3,N
1638586075.9,286046998.1,N
1638586095.7,286047000.8,N
1638586115.5,286047000.6,N
1638586135.4,286047001.1,N
1638586155.2,286047000.0,N
1638586175.1,286047002.6,N
1638586176.0,286047002.6,N
1638586195.8,286046999.8,N
1638586215.6,286046998.1,N
1638586235.5,286047000.5,N
1638586255.3,286047000.4,N
1638586275.1,286047000.7,N
1638586295.9,286046998.6,N
1638586315.7,286047000.9,N
1638586335.6,286046999.4,N
1638586355.4,286046998.9,N
1638586375.2,286046997.2,N
1638586395.1,286046997.5,N
1638586396.0,286046997.5,N
1638586415.8,286046999.2,N
1638586435.6,286046999.6,N
1638586455.5,286046996.7,N
1638586475.3,286046996.9,N
1638586495.2,286046997.1,N
1638586515.9,286046996.8,N
1638586535.7,286046997.0,N
1638586555.6,286046997.7,N
1638586575.4,286046995.0,N
1638586595.2,286046997.7,N
1638586615.1,286046998.0,N
1638586616.0,286046998.0,N
1638586635.8,286046997.1,N
1638586655.7,286046996.7,N
1638586675.5,286046997.8,N
1638586695.3,286046997.5,N
1638586715.2,286046997.5,N
1638586735.0,286046997.2,N
1638586735.9,286046997.2,N
1638586755.8,286046996.5,N
1638586775.6,286046999.0,N
1638586795.4,286046999.1,N
