#timestamp,LO_Frequency,Hit,StdDev 
1557068415.8,286046998.9,N
1557068435.7,286046998.6,N
1557068455.5,286046998.7,N
1557068475.3,286047000.0,N
1557068495.2,286047000.7,N
1557068515.0,286046998.6,N
1557068515.9,286046998.6,N
1557068535.7,286046999.5,N
1557068555.6,286047000.6,N
1557068575.4,286046997.1,N
1557068595.3,286046997.4,N
1557068615.1,286046997.2,N
1557068616.0,286046997.2,N
1557068635.8,286046997.4,N
1557068655.7,286046995.3,N
1557068675.5,286046997.1,N
1557068695.3,286046999.2,N
1557068715.2,286046996.7,N
1557068735.0,286046996.9,N
1557068735.9,286046996.9,N
1557068755.8,286046999.3,N
1557068775.6,286046999.5,N
1557068795.4,286047000.8,N
1557068815.3,286046998.5,N
1557068835.1,286046998.2,N
1557068855.8,286046998.5,N
1557068875.7,286046999.5,N
1557068895.5,286046997.1,N
1557068915.4,286046996.9,N
1557068935.2,286046999.1,N
1557068955.0,286046998.4,N
1557068955.9,286046998.4,N
1557068975.8,286046998.7,N
1557068995.6,286047001.1,N
1557069015.4,286047000.4,N
1557069035.3,286047002.4,N
1557069055.1,286047002.2,N
1557069075.9,286047001.4,N
1557069095.7,286047003.4,N
1557069115.5,286047004.3,N
1557069135.4,286047001.8,N
1557069155.2,286047002.2,N
1557069175.0,286047000.1,N
1557069176.0,286047000.1,N
1557069195.8,286047001.2,N
1557069215.6,286046998.9,N
1557069235.5,286046999.4,N
1557069255.3,286046998.5,N
1557069275.1,286046998.4,N
1557069295.9,286046998.2,N
1557069315.7,286047001.1,N
1557069335.5,286047000.7,N
1557069355.4,286047001.2,N
1557069375.2,286046998.7,N
1557069395.1,286046998.3,N
1557069396.0,286046998.3,N
1557069415.8,286047000.4,N
1557069435.6,286047000.0,N
1557069455.5,286047000.1,N
1557069475.3,286047002.7,N
1557069495.2,286046999.7,N
1557069515.9,286047001.5,N
1557069535.7,286047002.2,N
1557069555.6,286047002.0,N
1557069575.4,286047001.4,N
1557069595.2,286047003.0,N
1557069615.1,286047003.7,N
1557069616.0,286047003.7,N
1557069635.8,286047003.4,N
1557069655.7,286047004.1,N
1557069675.5,286047004.3,N
1557069695.3,286047003.8,N
1557069715.2,286047004.0,N
1557069735.9,286047001.8,N
1557069755.7,286047003.7,N
1557069775.6,286047003.3,N
1557069795.4,286047003.2,N
1557069815.3,286047005.4,N
1557069835.1,286047003.3,N
1557069836.0,286047003.3,N
1557069855.8,286047005.5,N
1557069875.7,286047004.7,N
1557069895.5,286047005.5,N
1557069915.3,286047005.4,N
1557069935.2,286047005.8,N
1557069955.0,286047001.7,N
1557069955.9,286047001.7,N
1557069975.8,286047002.2,N
1557069995.6,286046999.7,N
1557070015.4,286047002.0,N
1557070035.3,286047002.7,N
1557070055.1,286047002.8,N
1557070075.8,286047000.5,N
1557070095.7,286047000.7,N
1557070115.5,286046998.4,N
1557070135.4,286046996.9,N
1557070155.2,286046995.7,N
1557070175.0,286046991.7,Y
1557070175.9,286046991.7,P
1557070195.8,286046988.6,N
1557070215.6,286046986.9,N
1557070235.4,286046988.1,N
1557070255.3,286046988.3,N
1557070275.1,286046988.2,N
1557070295.9,286046985.4,N
1557070315.7,286046985.7,N
1557070335.5,286046988.3,N
1557070355.4,286046985.8,Y
1557070375.2,286046999.6,P
1557070395.0,286046999.2,N
1557070395.9,286046999.2,N
1557070415.8,286046998.8,N
1557070435.6,286047001.0,N
1557070455.5,286047000.6,N
1557070475.3,286046998.3,N
1557070495.1,286046998.4,N
1557070515.9,286047000.8,N
1557070535.7,286047001.6,N
1557070555.5,286047002.3,N
1557070575.4,286047001.8,N
1557070595.2,286047001.6,N
1557070615.1,286047003.9,N
1557070616.0,286047003.9,N
1557070635.8,286047003.6,N
1557070655.6,286047004.7,N
1557070675.5,286047003.4,N
1557070695.3,286047005.5,N
1557070715.1,286047002.9,N
1557070735.9,286047004.0,N
1557070755.7,286047001.3,N
1557070775.6,286047001.9,N
1557070795.4,286047002.8,N
1557070815.2,286046999.9,N
1557070835.1,286047000.2,N
1557070836.0,286047000.2,N
1557070855.8,286047001.4,N
1557070875.6,286047004.1,N
1557070895.5,286047003.1,N
1557070915.3,286047001.5,N
1557070935.2,286047002.2,N
1557070955.9,286047000.0,N
1557070975.7,286047000.9,N
1557070995.6,286047000.7,N
1557071015.4,286047000.9,N
1557071035.2,286047001.2,N
1557071055.1,286046998.3,N
1557071056.0,286046998.3,N
1557071075.8,286047000.1,N
1557071095.7,286047002.1,N
1557071115.5,286047001.4,N
1557071135.3,286047003.8,N
1557071155.2,286047003.8,N
1557071175.0,286047005.1,N
1557071175.9,286047005.1,N
1557071195.8,286047006.4,Y
1557071215.6,286047005.3,P
1557071235.4,286047005.8,P
1557071255.3,286047003.4,N
1557071275.1,286047005.1,Y
1557071295.8,286046998.2,P
1557071315.7,286046998.2,N
1557071335.5,286046999.9,N
1557071355.4,286047002.8,N
1557071375.2,286047000.4,N
1557071395.0,286046999.8,N
1557071395.9,286046999.8,N
1557071415.8,286046998.5,N
1557071435.6,286047001.1,N
1557071455.4,286046998.5,N
1557071475.3,286046998.2,N
1557071495.1,286047001.0,N
1557071515.9,286046998.2,N
1557071535.7,286046998.6,N
1557071555.5,286047000.5,N
1557071575.4,286047002.7,N
1557071595.2,286047002.7,N
1557071615.0,286047000.3,N
1557071615.9,286047000.3,N
1557071635.8,286046998.2,N
1557071655.6,286047000.8,N
1557071675.5,286047000.9,N
1557071695.3,286046998.3,N
1557071715.1,286046998.2,N
1557071735.9,286047000.5,N
1557071755.7,286047000.6,N
1557071775.5,286047000.5,N
1557071795.4,286047002.4,N
1557071815.2,286047001.9,N
1557071835.1,286047001.6,N
1557071836.0,286047001.6,N
1557071855.8,286047001.6,N
1557071875.6,286047001.7,N
1557071895.5,286047002.7,N
1557071915.3,286047001.6,N
1557071935.1,286047002.3,N
1557071955.9,286047002.6,N
1557071975.7,286047000.1,N
1557071995.6,286047000.2,N
