#timestamp,LO_Frequency,Hit,StdDev 
1505124015.2,286046996.6,Y,0.0
1505124035.0,286046999.3,P,0.2
1505124035.9,286046999.3,P,0.2
1505124055.8,286046999.5,N,0.2
1505124075.6,286046998.8,Y,0.0
1505124095.5,286047000.9,P,0.8
1505124115.3,286047000.7,N,0.7
1505124135.2,286046998.5,N,1.0
1505124155.9,286047000.7,N,1.0
1505124175.7,286046998.3,N,1.1
1505124195.6,286047001.0,N,1.1
1505124215.4,286047000.7,N,1.1
1505124235.2,286046998.2,N,1.1
1505124255.1,286046998.6,N,1.1
1505124256.0,286046998.6,N,1.1
1505124275.8,286046998.3,N,1.1
1505124295.7,286046998.5,N,1.1
1505124315.5,286046998.7,N,1.1
1505124335.4,286046998.6,N,1.1
1505124355.2,286046998.9,N,1.1
1505124375.0,286046996.9,N,1.2
1505124375.9,286046996.9,N,1.2
1505124395.8,286046999.4,N,1.2
1505124415.6,286046997.1,N,1.3
1505124435.5,286046998.2,N,1.2
1505124455.3,286047000.5,N,1.3
1505124475.1,286046998.1,N,1.2
1505124495.9,286047001.0,N,1.3
1505124515.7,286046998.6,N,1.3
1505124535.6,286047001.1,N,1.3
1505124555.4,286046998.2,N,1.3
1505124575.2,286046999.8,N,1.3
1505124595.1,286046999.4,N,1.2
1505124596.0,286046999.4,N,1.2
1505124615.8,286046998.3,N,1.2
1505124635.7,286046998.8,N,1.2
1505124655.5,286046998.7,N,1.1
1505124675.3,286046998.8,N,1.1
1505124695.2,286046996.6,N,1.2
1505124715.0,286046999.5,N,1.2
1505124715.9,286046999.5,N,1.1
1505124735.8,286046999.2,N,1.1
1505124755.6,286046996.6,Y,0.0
1505124775.4,286046998.5,P,0.1
1505124795.3,286047001.2,P,1.2
1505124815.1,286046998.9,N,1.1
1505124835.9,286046998.3,N,1.1
1505124855.7,286046998.6,N,1.0
1505124875.5,286046998.5,N,0.9
1505124895.4,286046999.1,N,0.9
1505124915.2,286046997.0,Y,0.0
1505124935.1,286046998.1,P,0.4
1505124936.0,286046998.1,P,0.4
1505124955.8,286047001.0,N,1.2
1505124975.6,286047000.8,N,1.3
1505124995.5,286046998.7,N,1.2
1505125015.3,286046998.3,N,1.2
1505125035.2,286046998.6,N,1.1
1505125055.9,286047000.8,N,1.2
1505125075.7,286046998.1,N,1.2
1505125095.6,286047001.1,N,1.2
1505125115.4,286047001.0,N,1.3
1505125135.3,286047000.0,N,1.2
1505125155.1,286047000.1,N,1.2
1505125156.0,286047000.1,N,1.2
1505125175.8,286047000.0,N,1.1
1505125195.7,286047001.1,N,1.2
1505125215.5,286047000.3,N,1.1
1505125235.4,286047000.3,N,1.1
1505125255.2,286046999.8,N,1.1
1505125275.0,286047000.1,N,1.1
1505125275.9,286047000.1,N,1.0
1505125295.8,286047002.3,N,1.1
1505125315.6,286047001.9,N,1.2
1505125335.5,286047001.3,N,1.2
1505125355.3,286047004.3,Y,0.0
1505125375.1,286047004.3,P,2.1
1505125395.9,286047001.6,N,1.8
1505125415.7,286047003.5,N,1.7
1505125435.6,286047004.2,N,1.7
1505125455.4,286047003.7,N,1.6
1505125475.2,286047003.8,N,1.5
1505125495.1,286047006.0,Y,0.0
1505125496.0,286047006.0,P,1.5
1505125515.8,286047002.8,N,1.5
1505125535.7,286047000.4,N,2.0
1505125555.5,286046999.7,N,2.2
1505125575.3,286047002.4,N,2.0
1505125595.2,286047001.9,N,1.9
1505125615.0,286047001.9,N,1.8
1505125615.9,286047001.9,N,1.7
1505125635.8,286047002.5,N,1.6
1505125655.6,286047002.3,N,1.5
1505125675.4,286047002.2,N,1.5
1505125695.3,286047002.5,N,1.4
1505125715.1,286047001.9,N,1.4
1505125735.8,286047001.9,N,1.3
1505125755.7,286047001.7,N,1.3
1505125775.5,286047002.1,N,1.2
1505125795.4,286047004.0,Y,0.0
1505125815.2,286046999.7,P,1.2
1505125835.0,286047002.7,N,1.3
1505125836.0,286047002.7,N,1.2
1505125855.8,286047002.4,N,1.1
1505125875.6,286047002.4,N,1.1
1505125895.5,286047002.1,N,1.0
1505125915.3,286047002.7,N,0.9
1505125935.1,286047002.7,N,0.9
1505125955.9,286047002.6,N,0.9
1505125975.7,286047002.2,N,0.8
1505125995.6,286047002.7,Y,0.0
1505126015.4,286046998.9,P,1.7
1505126035.3,286046997.2,N,2.1
1505126055.1,286046999.0,N,1.8
1505126056.0,286046999.0,N,1.6
1505126075.8,286046997.1,N,1.7
1505126095.7,286046998.7,N,1.6
1505126115.5,286047001.1,N,1.6
1505126135.4,286046998.4,N,1.6
1505126155.2,286046998.2,N,1.5
1505126175.0,286047001.0,N,1.5
1505126175.9,286047001.0,N,1.6
1505126195.8,286047001.1,N,1.6
1505126215.6,286046998.5,N,1.5
1505126235.5,286047000.3,N,1.5
1505126255.3,286047000.0,N,1.5
1505126275.1,286047000.5,N,1.4
1505126295.9,286047000.9,N,1.4
1505126315.7,286047000.6,N,1.4
1505126335.6,286047001.0,N,1.4
1505126355.4,286047001.1,N,1.4
1505126375.2,286046998.3,N,1.4
1505126395.1,286046999.4,N,1.4
1505126396.0,286046999.4,N,1.4
1505126415.8,286047001.2,N,1.4
1505126435.7,286047000.0,N,1.3
1505126455.5,286047000.6,N,1.3
1505126475.3,286047001.0,N,1.3
1505126495.2,286046998.1,N,1.3
1505126515.0,286047002.8,N,1.4
1505126515.9,286047002.8,N,1.4
1505126535.8,286047002.3,N,1.5
1505126555.6,286047000.1,N,1.4
1505126575.4,286046999.9,N,1.4
1505126595.3,286047002.8,N,1.4
1505126615.1,286046999.9,N,1.3
1505126635.8,286047002.5,N,1.3
1505126655.7,286047002.2,N,1.4
1505126675.5,286047002.6,N,1.4
1505126695.4,286047002.2,N,1.3
1505126715.2,286047001.8,N,1.3
1505126735.0,286047001.9,N,1.3
1505126736.0,286047001.9,N,1.3
1505126755.8,286047004.0,N,1.4
1505126775.6,286047003.9,N,1.5
1505126795.5,286047001.9,N,1.5
1505126815.3,286047002.0,N,1.5
1505126835.1,286047003.8,N,1.5
1505126855.9,286047001.3,N,1.5
1505126875.7,286047004.3,N,1.6
1505126895.6,286047001.4,N,1.6
1505126915.4,286047002.1,N,1.5
1505126935.2,286047001.4,N,1.4
1505126955.1,286047004.0,N,1.4
1505126956.0,286047004.0,N,1.4
1505126975.8,286047004.0,N,1.4
1505126995.7,286047004.3,N,1.5
1505127015.5,286047001.7,N,1.4
1505127035.4,286047002.6,N,1.2
1505127055.2,286047001.5,N,1.2
1505127075.0,286047002.1,N,1.2
1505127075.9,286047002.1,N,1.2
1505127095.8,286047001.8,N,1.2
1505127115.6,286047001.6,N,1.1
1505127135.5,286047001.8,N,1.1
1505127155.3,286047004.4,Y,0.0
1505127175.1,286046999.7,P,1.4
1505127195.9,286047001.0,N,1.1
1505127215.7,286047001.2,N,1.0
1505127235.6,286047000.8,N,0.9
1505127255.4,286046998.8,N,1.1
1505127275.2,286046998.1,N,1.4
1505127295.1,286047000.6,N,1.3
1505127296.0,286047000.6,N,1.2
1505127315.8,286047001.1,N,1.2
1505127335.7,286047000.8,N,1.1
1505127355.6,286046998.5,N,1.2
1505127375.4,286046998.7,N,1.2
1505127395.2,286046998.3,N,1.3
1505127415.1,286046999.0,N,1.3
1505127416.0,286046999.0,N,1.3
1505127435.8,286046998.1,N,1.3
1505127455.7,286047000.7,N,1.3
1505127475.5,286047000.7,N,1.3
1505127495.3,286046998.8,N,1.2
1505127515.2,286047001.2,N,1.2
1505127535.0,286046998.4,N,1.3
1505127535.9,286046998.4,N,1.3
1505127555.8,286046998.2,N,1.3
1505127575.6,286046998.4,N,1.3
1505127595.4,286046999.7,N,1.3
