#timestamp,LO_Frequency,Hit,StdDev 
1530763215.9,286046999.3,N
1530763235.7,286046998.5,N
1530763255.6,286046998.7,N
1530763275.7,286046999.2,N
1530763295.6,286046998.7,N
1530763315.4,286046999.0,N
1530763335.3,286046997.0,N
1530763355.1,286046997.1,N
1530763356.0,286046997.1,N
1530763375.8,286046999.5,N
1530763395.7,286046997.8,N
1530763415.5,286046995.4,Y
1530763435.4,286046998.9,P
1530763455.2,286046998.3,P
1530763475.0,286046999.0,P
1530763475.9,286046999.0,Y
1530763495.8,286046998.4,P
1530763515.6,286046999.0,P
1530763535.5,286047000.7,N
1530763555.3,286046999.7,N
1530763575.1,286047000.2,N
1530763595.9,286046999.9,N
1530763615.7,286047000.3,N
1530763635.5,286047000.5,N
1530763655.4,286046999.8,N
1530763675.2,286047001.1,N
1530763695.0,286047000.0,N
1530763696.0,286047000.0,N
1530763715.8,286046998.5,N
1530763735.6,286047000.0,N
1530763755.5,286047000.0,N
1530763805.3,286046999.7,E
1530763815.3,286047000.6,N
1530763835.1,286047000.2,P
1530763855.8,286047000.0,N
1530763875.7,286047000.9,Y
1530763895.5,286046996.5,P
1530763915.4,286046997.4,N
1530763935.2,286046997.3,N
1530763955.0,286046997.2,N
1530763955.9,286046997.2,N
1530763975.8,286046997.6,N
1530763995.6,286046995.4,Y
1530764015.2,286046998.2,P
1530764035.1,286047001.1,P
1530764036.0,286047001.1,N
1530764055.8,286047001.2,N
1530764075.6,286046998.1,N
1530764095.5,286046998.5,N
1530764115.3,286047000.2,N
1530764135.2,286047001.4,N
1530764155.9,286047002.8,N
1530764175.7,286047000.4,N
1530764195.6,286047002.5,N
1530764215.4,286047002.4,N
1530764235.2,286047002.8,N
1530764255.1,286047000.4,N
1530764256.0,286047000.4,N
1530764275.8,286047000.2,N
1530764295.5,286047002.1,N
1530764315.4,286047002.3,N
1530764335.2,286047000.6,N
1530764355.1,286046998.3,N
1530764356.0,286046998.3,N
1530764375.8,286046999.6,N
1530764395.6,286046999.3,N
1530764415.5,286046996.6,N
1530764435.3,286046999.1,N
1530764455.3,286046996.9,N
1530764475.1,286046998.7,N
1530764495.9,286046998.4,N
1530764515.7,286046998.5,N
1530764535.6,286047001.1,N
1530764555.8,286047001.2,N
1530764575.7,286046999.1,N
1530764595.5,286046999.5,N
1530764615.4,286046999.1,N
1530764635.2,286047001.1,N
1530764655.0,286047000.7,N
1530764655.9,286047000.7,N
1530764675.1,286046998.5,N
1530764695.9,286047001.0,N
1530764715.7,286047001.1,N
1530764735.6,286046998.7,N
1530764755.4,286046999.2,N
1530764775.2,286046998.5,N
1530764795.3,286046998.8,N
1530764815.1,286046999.4,N
1530764835.9,286046998.3,N
1530764855.7,286046999.2,N
1530764875.5,286046999.6,N
1530764895.4,286046996.6,N
1530764915.2,286046996.7,N
1530764935.0,286046996.9,N
1530764935.9,286046996.9,N
1530764955.8,286046996.9,N
1530764975.6,286046996.7,N
1530764995.5,286046996.8,N
1530765015.3,286046997.3,N
1530765035.1,286046999.4,N
1530765055.9,286046996.5,N
1530765075.7,286046996.5,N
1530765095.7,286046996.6,N
1530765115.6,286046996.8,N
1530765135.4,286046997.2,N
1530765155.3,286046996.7,N
1530765175.1,286046997.4,N
1530765176.0,286046997.4,N
1530765195.8,286046999.6,N
1530765215.7,286046997.3,N
1530765235.5,286046997.1,N
1530765255.3,286046996.9,N
1530765275.2,286046999.5,N
1530765295.4,286046996.6,Y
1530765315.2,286047000.3,P
1530765335.0,286047000.8,N
1530765335.9,286047000.8,N
1530765355.8,286047000.8,N
1530765375.6,286046998.1,N
1530765395.4,286047001.2,N
1530765415.3,286047000.7,N
1530765435.1,286047000.7,N
1530765455.9,286047002.4,N
1530765475.7,286047000.3,N
1530765495.5,286047002.7,N
1530765515.4,286047000.9,N
1530765535.2,286047001.0,N
1530765555.0,286047000.5,N
1530765555.9,286047000.5,N
1530765575.8,286047000.2,N
1530765595.6,286047002.0,N
1530765615.5,286047002.3,N
1530765635.3,286047002.6,N
1530765655.1,286046999.8,N
1530765675.9,286047000.3,N
1530765695.2,286047000.0,N
1530765715.1,286046999.9,N
1530765716.0,286046999.9,N
1530765735.8,286047000.3,N
1530765755.7,286047002.8,N
1530765775.5,286047002.3,N
1530765795.3,286047002.2,N
1530765815.2,286046999.7,N
1530765835.0,286047000.4,N
1530765855.0,286047000.6,N
1530765855.9,286047000.6,N
1530765875.7,286047002.8,N
1530765895.6,286047001.6,N
1530765915.4,286047000.1,N
1530765935.3,286047000.2,N
1530765955.2,286047002.7,N
1530765975.9,286047002.4,N
1530765995.7,286046999.7,N
1530766015.6,286047001.5,N
1530766035.4,286047001.7,N
1530766055.2,286047003.7,Y
1530766075.1,286047002.6,P
1530766076.0,286047002.6,P
1530766095.8,286047001.9,N
1530766115.7,286047000.5,N
1530766135.5,286047000.7,N
1530766155.3,286047000.1,N
1530766175.2,286047000.4,N
1530766195.0,286046999.9,N
1530766195.9,286046999.9,N
1530766215.8,286047002.7,N
1530766235.6,286047000.3,N
1530766255.4,286047000.6,N
1530766275.3,286047000.0,N
1530766295.1,286046998.4,N
1530766315.8,286047000.8,N
1530766335.7,286046999.8,N
1530766355.5,286047000.4,N
1530766375.3,286047001.1,N
1530766395.2,286046998.5,N
1530766415.0,286047000.5,N
1530766415.9,286047000.5,N
1530766435.8,286047000.3,N
1530766455.6,286047000.5,N
1530766475.4,286047001.1,N
1530766495.3,286046998.7,N
1530766515.1,286046998.9,N
1530766535.9,286047000.9,N
1530766555.7,286047000.3,N
1530766575.5,286046999.8,N
1530766595.4,286047002.3,N
1530766615.2,286047001.8,N
1530766635.0,286047001.8,N
1530766636.0,286047001.8,N
1530766655.8,286047001.6,N
1530766675.6,286047002.0,N
1530766695.5,286047002.7,N
1530766715.3,286047002.8,N
1530766735.1,286047002.8,N
1530766755.9,286047002.5,N
1530766775.7,286047001.7,N
1530766795.6,286047002.5,N
