#timestamp,LO_Frequency,Hit,StdDev 
1523095215.1,286046998.5,N
1523095216.0,286046998.5,N
1523095235.8,286047000.9,N
1523095255.7,286047001.0,N
1523095275.5,286047000.9,N
1523095295.3,286047000.1,N
1523095315.2,286047001.1,N
1523095335.0,286047000.7,N
1523095335.9,286047000.7,N
1523095355.8,286046998.7,N
1523095375.6,286046999.1,N
1523095395.4,286046996.9,N
1523095415.3,286046997.7,N
1523095435.1,286046997.8,N
1523095455.9,286046998.0,N
1523095475.7,286046995.5,Y
1523095495.5,286046997.5,P
1523095515.4,286046999.6,N
1523095535.2,286046999.6,N
1523095555.0,286046997.0,Y
1523095556.0,286046997.0,P
1523095575.8,286046996.8,P
1523095595.6,286046997.3,N
1523095615.5,286046995.4,Y
1523095635.3,286046998.7,P
1523095655.1,286046998.3,N
1523095675.9,286046999.4,N
1523095695.7,286046996.6,Y
1523095715.6,286046996.7,P
1523095735.4,286046997.1,P
1523095755.2,286046999.3,N
1523095775.1,286046999.5,N
1523095776.0,286046999.5,N
1523095795.8,286046999.5,N
1523095815.7,286046999.3,N
1523095835.5,286046999.5,N
1523095855.3,286046999.0,N
1523095875.2,286046999.2,N
1523095895.9,286046999.3,N
1523095915.7,286047000.7,N
1523095935.6,286047000.7,N
1523095955.4,286046998.5,N
1523095975.3,286047000.7,N
1523095995.1,286047001.1,N
1523095996.0,286047001.1,N
1523096015.8,286046999.2,N
1523096035.7,286046996.7,N
1523096055.5,286046997.6,N
1523096075.3,286046997.0,N
1523096095.2,286046997.0,N
1523096115.0,286046998.7,N
1523096115.9,286046998.7,N
1523096135.8,286046999.5,N
1523096155.6,286046997.1,N
1523096175.4,286046998.0,N
1523096195.3,286046997.8,N
1523096215.1,286046997.6,N
1523096235.9,286046997.5,N
1523096255.7,286046997.5,N
1523096275.5,286046995.3,Y
1523096295.4,286046999.5,P
1523096315.2,286046998.8,P
1523096335.0,286046999.3,N
1523096335.9,286046999.3,N
1523096355.8,286046998.9,Y
1523096375.6,286046998.3,P
1523096395.5,286046999.5,N
1523096415.3,286046999.5,N
1523096435.1,286046996.7,Y
1523096455.9,286046998.4,P
1523096475.7,286046998.7,P
1523096495.6,286047000.9,N
1523096515.4,286047000.4,N
1523096535.2,286047000.3,N
1523096555.1,286047000.1,N
1523096556.0,286047000.1,N
1523096575.8,286047000.0,N
1523096595.6,286047000.5,N
1523096615.5,286046999.9,N
1523096635.3,286047000.3,N
1523096655.2,286047001.0,N
1523096675.9,286047000.7,N
1523096695.7,286046999.8,N
1523096715.6,286047000.8,N
1523096735.4,286047000.6,N
1523096755.3,286046998.1,N
1523096775.1,286046998.5,N
1523096776.0,286046998.5,N
1523096795.8,286047000.0,N
1523096815.7,286047002.2,N
1523096835.5,286047001.6,N
1523096855.4,286047002.8,N
1523096875.2,286047001.9,N
1523096895.0,286047002.2,N
1523096895.9,286047002.2,N
1523096915.8,286047002.8,N
1523096935.6,286047002.7,N
1523096955.4,286046999.7,N
1523096975.3,286047002.6,N
1523096995.1,286047000.0,N
1523097015.9,286047000.3,N
1523097035.7,286047002.6,N
1523097055.5,286047002.6,N
1523097075.4,286046999.8,N
1523097095.2,286047002.3,N
1523097115.0,286047002.3,N
1523097115.9,286047002.3,N
1523097135.8,286047002.3,N
1523097155.6,286047002.1,N
1523097175.5,286047004.0,N
1523097195.3,286047002.2,N
1523097215.1,286047002.5,N
1523097235.9,286047002.3,N
1523097255.7,286047002.6,N
1523097275.5,286047002.1,N
1523097295.4,286047001.3,N
1523097315.2,286047004.0,Y
1523097335.1,286047002.5,P
1523097336.0,286047002.5,P
1523097355.8,286047004.3,P
1523097375.6,286047001.4,N
1523097395.5,286047004.2,Y
1523097415.3,286047000.1,P
1523097435.2,286046998.3,N
1523097455.9,286046998.8,N
1523097475.7,286046999.2,N
1523097495.6,286046999.5,N
1523097515.4,286046996.8,N
1523097535.3,286046999.1,N
1523097555.1,286046998.8,N
1523097556.0,286046998.8,N
1523097575.8,286046999.0,N
1523097595.7,286046998.9,N
1523097615.5,286046999.3,N
1523097635.3,286046999.2,N
1523097655.2,286046998.7,N
1523097675.0,286046999.3,N
1523097675.9,286046999.3,N
1523097695.8,286046998.3,N
1523097715.6,286046998.4,N
1523097735.4,286046996.9,Y
1523097755.3,286046998.7,P
1523097775.1,286047000.8,P
1523097795.9,286047000.9,N
1523097815.7,286047002.0,N
1523097835.5,286047002.5,N
1523097855.4,286047002.8,N
1523097875.2,286047000.1,N
1523097895.0,286047000.0,N
1523097895.9,286047000.0,N
1523097915.8,286046999.8,N
1523097935.6,286047000.8,N
1523097955.5,286046998.1,N
1523097975.3,286047001.1,N
1523097995.1,286047001.0,N
1523098015.9,286047001.2,N
1523098035.7,286047000.0,N
1523098055.5,286047000.8,N
1523098075.4,286046998.2,N
1523098095.2,286047001.0,N
1523098115.0,286046998.8,N
1523098116.0,286046998.8,N
1523098135.8,286046999.4,N
1523098155.6,286046998.6,N
1523098175.5,286046998.6,N
1523098195.3,286047000.8,N
1523098215.1,286047000.4,N
1523098235.9,286047000.0,N
1523098255.7,286047000.7,N
1523098275.6,286047000.6,N
1523098295.4,286047001.1,N
1523098315.2,286047000.5,N
1523098335.1,286046999.8,N
1523098336.0,286046999.8,N
1523098355.8,286047002.1,N
1523098375.6,286047000.4,N
1523098395.5,286047000.0,N
1523098415.3,286046999.8,N
1523098435.2,286046999.9,N
1523098455.9,286047000.2,N
1523098475.7,286047000.2,N
1523098495.6,286047000.1,N
1523098515.4,286047001.7,N
1523098535.3,286047004.3,Y
1523098555.1,286047001.5,P
1523098556.0,286047001.5,N
1523098575.8,286047002.7,P
1523098595.7,286047000.6,N
1523098615.5,286047001.0,N
1523098635.3,286047000.7,N
1523098655.2,286046999.9,N
1523098675.0,286047000.2,N
1523098675.9,286047000.2,N
1523098695.8,286046999.7,N
1523098715.6,286047002.6,Y
1523098735.4,286047002.8,P
1523098755.3,286047002.0,N
1523098775.1,286047002.4,N
1523098795.8,286046999.9,N
