#timestamp,LO_Frequency,Hit,StdDev 
1607918415.8,286047002.5,N
1607918435.7,286047000.1,N
1607918455.5,286047000.4,N
1607918475.3,286047001.0,N
1607918495.2,286047000.7,N
1607918515.0,286047005.0,N
1607918515.9,286047005.0,N
1607918535.8,286047001.5,N
1607918555.6,286047002.4,N
1607918575.4,286047006.2,N
1607918595.3,286047007.2,N
1607918615.1,286047007.5,N
1607918635.9,286047006.4,N
1607918655.7,286047005.4,N
1607918675.5,286047009.5,Y
1607918695.4,286047001.7,P
1607918715.2,286046998.8,N
1607918735.0,286047000.6,N
1607918736.0,286047000.6,N
1607918755.8,286047000.8,N
1607918775.6,286046996.5,N
1607918795.5,286046996.9,N
1607918815.3,286046997.7,N
1607918835.1,286046997.5,N
1607918855.9,286046998.8,N
1607918875.7,286047000.5,N
1607918895.6,286046999.0,N
1607918915.4,286046998.3,N
1607918935.2,286047001.2,N
1607918955.1,286046999.0,N
1607918956.0,286046999.0,N
1607918975.8,286046998.6,N
1607918995.6,286046996.7,N
1607919015.5,286046996.8,N
1607919035.3,286047001.7,N
1607919055.2,286047002.3,N
1607919075.9,286046996.5,N
1607919095.7,286046996.7,N
1607919115.6,286046997.1,N
1607919135.4,286046997.8,N
1607919155.2,286046999.5,N
1607919175.1,286046997.7,N
1607919176.0,286046997.7,N
1607919195.8,286046999.3,N
1607919215.6,286046995.3,N
1607919235.5,286046999.6,N
1607919255.3,286046998.8,N
1607919275.2,286047000.1,N
1607919295.9,286046998.8,N
1607919315.7,286046999.2,N
1607919335.6,286046997.7,N
1607919355.4,286046995.8,N
1607919375.3,286047001.0,N
1607919395.1,286046998.9,N
1607919396.0,286046998.9,N
1607919415.8,286046996.9,N
1607919435.7,286047000.3,N
1607919455.5,286046999.2,N
1607919475.3,286046999.4,N
1607919495.2,286046995.5,N
1607919515.0,286046996.9,N
1607919515.9,286046996.9,N
1607919535.8,286046999.3,N
1607919555.6,286047000.0,N
1607919575.4,286046998.9,N
1607919595.3,286046996.8,N
1607919615.1,286046996.7,N
1607919635.8,286046997.2,N
1607919655.7,286046998.6,N
1607919675.5,286046999.2,N
1607919695.4,286046997.1,N
1607919715.2,286046996.2,N
1607919735.0,286046997.6,N
1607919735.9,286046997.6,N
1607919755.8,286046997.9,N
1607919775.6,286046999.1,N
1607919795.4,286047002.3,N
1607919815.3,286047001.5,N
1607919835.1,286047000.2,N
1607919855.9,286047002.8,N
1607919875.7,286047000.1,N
1607919895.5,286047000.7,N
1607919915.4,286047000.3,N
1607919935.2,286046998.7,N
1607919955.1,286046998.2,N
1607919956.0,286046998.2,N
1607919975.8,286047004.3,N
1607919995.6,286047000.2,N
1607920015.5,286046996.5,N
1607920035.3,286046999.4,N
1607920055.2,286046998.6,N
1607920075.9,286047001.0,N
1607920095.7,286046998.5,N
1607920115.6,286047000.1,N
1607920135.4,286047002.6,N
1607920155.2,286046998.4,N
1607920175.1,286047001.1,N
1607920176.0,286047001.1,N
1607920195.8,286047001.0,N
1607920215.7,286047001.8,N
1607920235.5,286047001.1,N
1607920255.3,286046999.7,N
1607920275.2,286047005.3,N
1607920295.0,286047001.5,N
1607920295.9,286047001.5,N
1607920315.8,286047003.7,N
1607920335.6,286047001.8,N
1607920355.4,286047002.2,N
1607920375.3,286047004.1,N
1607920395.1,286047001.5,N
1607920415.8,286047004.0,N
1607920435.7,286047003.4,N
1607920455.3,286046999.7,N
1607920475.2,286046998.5,N
1607920495.0,286046999.9,N
1607920495.9,286046999.9,N
1607920515.8,286047001.0,N
1607920535.6,286047000.0,N
1607920555.4,286047002.7,N
1607920575.3,286047004.5,N
1607920595.1,286047007.4,Y
1607920615.8,286047005.3,P
1607920635.7,286047006.0,P
1607920655.5,286047002.2,N
1607920675.4,286047000.9,N
1607920695.2,286046998.7,N
1607920715.0,286047000.7,N
1607920715.9,286047000.7,N
1607920735.8,286046997.4,N
1607920755.6,286046999.3,N
1607920775.5,286046999.1,N
1607920795.3,286047004.2,N
1607920815.1,286047000.1,N
1607920835.9,286047001.8,N
1607920855.7,286047002.8,N
1607920875.5,286046998.5,N
1607920895.4,286046999.6,N
1607920915.2,286046998.7,N
1607920935.1,286046996.5,N
1607920936.0,286046996.5,N
1607920955.8,286046996.8,N
1607920975.6,286046999.6,N
1607920995.5,286046998.7,N
1607921015.3,286046996.5,N
1607921035.1,286046997.9,N
1607921055.9,286046997.0,N
1607921075.7,286046996.8,N
1607921095.6,286046996.6,N
1607921115.4,286046999.6,N
1607921135.2,286046999.0,N
1607921155.1,286046998.7,N
1607921156.0,286046998.7,N
1607921175.8,286046999.1,N
1607921195.6,286046998.8,N
1607921215.5,286047000.0,N
1607921235.3,286047005.0,N
1607921255.2,286047006.5,Y
1607921275.9,286047008.3,P
1607921295.7,286047007.6,N
1607921315.6,286047008.8,N
1607921335.4,286047009.7,N
1607921355.2,286047004.5,N
1607921375.1,286047003.1,N
1607921376.0,286047003.1,N
1607921395.8,286047004.3,N
1607921415.7,286047003.4,N
1607921435.5,286047001.9,N
1607921455.3,286047003.8,N
1607921475.2,286047003.7,N
1607921495.0,286047004.4,N
1607921495.9,286047004.4,N
1607921515.7,286047002.9,N
1607921535.6,286047007.0,N
1607921555.4,286047008.4,Y
1607921575.3,286047004.2,P
1607921595.1,286047002.2,P
1607921615.8,286047000.9,N
1607921635.7,286047001.2,N
1607921655.5,286046996.9,N
1607921675.3,286046999.4,N
1607921695.2,286046998.9,N
1607921715.0,286046998.7,N
1607921715.9,286046998.7,N
1607921735.8,286046999.3,N
1607921755.6,286047000.8,N
1607921775.4,286046998.6,N
1607921795.3,286046999.6,N
1607921815.1,286047000.2,N
1607921835.8,286046998.2,N
1607921855.7,286046998.6,N
1607921875.5,286047002.7,N
1607921895.4,286046999.7,N
1607921915.2,286047000.5,N
1607921935.0,286047001.2,N
1607921935.9,286047001.2,N
1607921955.8,286047004.3,N
1607921975.6,286047002.6,N
1607921995.4,286047001.1,N
