#timestamp,LO_Frequency,Hit,StdDev 
1507248015.1,286047008.9,N
1507248035.9,286047008.1,N
1507248055.7,286047008.5,N
1507248075.5,286047009.9,N
1507248095.4,286047010.7,N
1507248115.2,286047007.8,N
1507248135.0,286047006.5,N
1507248135.9,286047006.5,N
1507248155.8,286047006.5,N
1507248175.6,286047008.3,N
1507248195.4,286047008.1,N
1507248215.3,286047008.7,N
1507248235.1,286047006.5,N
1507248236.0,286047006.5,N
1507248255.8,286047004.9,N
1507248275.7,286047008.4,Y
1507248295.5,286047005.7,P
1507248315.3,286047002.3,P
1507248335.2,286047004.4,N
1507248355.9,286047005.6,Y
1507248375.7,286047002.3,P
1507248395.6,286047004.3,P
1507248415.4,286047004.4,P
1507248435.2,286047004.0,Y
1507248455.1,286047001.0,P
1507248456.0,286047001.0,N
1507248475.8,286047003.1,N
1507248495.6,286047001.6,N
1507248515.5,286047003.2,N
1507248535.3,286047006.4,Y
1507248555.1,286047005.1,P
1507248575.9,286047003.2,N
1507248595.7,286047002.3,N
1507248615.5,286047001.4,N
1507248635.4,286047004.0,Y
1507248655.2,286046998.6,P
1507248675.0,286046999.0,N
1507248675.9,286046999.0,N
1507248695.8,286046999.4,N
1507248715.6,286046996.5,N
1507248735.4,286047001.5,N
1507248755.2,286047000.8,N
1507248775.1,286046995.7,N
1507248776.0,286046995.7,N
1507248795.8,286046992.4,Y
1507248815.7,286046992.5,P
1507248835.5,286046994.5,N
1507248855.3,286046992.5,N
1507248875.1,286046991.7,Y
1507248895.9,286046997.2,P
1507248915.7,286046997.4,N
1507248935.5,286046997.5,N
1507248955.4,286046995.8,Y
1507248975.2,286047000.2,P
1507248995.0,286046996.9,N
1507248996.0,286046996.9,N
1507249015.8,286046997.7,N
1507249035.6,286046999.6,N
1507249055.4,286046997.4,N
1507249075.3,286046994.3,Y
1507249095.1,286046994.5,P
1507249115.8,286046990.1,P
1507249135.7,286046988.9,P
1507249155.5,286046989.8,N
1507249175.3,286046989.5,Y
1507249195.2,286046995.4,P
1507249215.0,286046995.1,P
1507249215.9,286046995.1,P
1507249235.8,286046996.0,Y
1507249255.6,286047001.7,P
1507249275.4,286047002.5,N
1507249295.2,286047002.3,N
1507249315.1,286047004.3,N
1507249316.0,286047004.3,N
1507249335.8,286047005.3,N
1507249355.6,286047005.0,N
1507249375.5,286047007.0,N
1507249395.3,286047006.6,N
1507249415.1,286047006.6,N
1507249435.9,286047004.7,N
1507249455.7,286047004.7,N
1507249475.5,286047007.1,N
1507249495.4,286047009.6,Y
1507249515.2,286047006.8,P
1507249535.0,286047004.9,P
1507249535.9,286047004.9,P
1507249555.8,286047006.5,Y
1507249575.6,286047001.7,P
1507249595.4,286047003.1,N
1507249615.3,286047003.1,N
1507249635.1,286047003.6,N
1507249636.0,286047003.6,Y
1507249655.8,286047001.1,P
1507249675.7,286046999.7,N
1507249695.5,286046998.7,N
1507249715.3,286046996.5,N
1507249735.2,286046996.5,N
1507249755.9,286047000.7,N
1507249775.7,286046998.6,N
1507249795.6,286047000.7,N
1507249815.4,286047000.5,N
1507249835.2,286047002.1,N
1507249855.0,286047004.3,N
1507249855.9,286047004.3,N
1507249875.8,286047003.0,N
1507249895.6,286047007.0,N
1507249915.4,286047009.2,Y
1507249935.3,286047005.4,P
1507249955.1,286047006.0,N
1507249975.8,286047008.6,P
1507249995.7,286047010.0,Y
1507250015.5,286047004.7,P
1507250035.3,286047006.2,P
1507250055.2,286047009.0,P
1507250075.9,286047009.0,Y
1507250095.7,286047000.2,P
1507250115.6,286046999.9,N
1507250135.4,286047004.0,N
1507250155.2,286047001.6,N
1507250175.1,286047003.9,N
1507250176.0,286047003.9,N
1507250195.8,286047004.2,N
1507250215.6,286047004.4,N
1507250235.5,286047001.5,N
1507250255.3,286047002.8,N
1507250275.1,286047002.6,N
1507250295.9,286047001.9,N
1507250315.7,286047007.5,Y
1507250335.5,286047010.3,P
1507250355.4,286047010.0,N
1507250375.2,286047008.7,N
1507250395.0,286047003.2,N
1507250395.9,286047003.2,N
1507250415.8,286047004.5,N
1507250435.6,286047004.5,N
1507250455.4,286047006.1,N
1507250475.2,286047005.1,N
1507250495.1,286047006.2,N
1507250496.0,286047006.2,N
1507250515.8,286047005.2,N
1507250535.7,286047007.4,Y
1507250555.5,286047002.0,P
1507250575.3,286047004.2,N
1507250595.1,286047000.2,N
1507250615.9,286047000.9,N
1507250635.7,286046998.5,N
1507250655.5,286046999.7,N
1507250675.4,286047004.8,N
1507250695.2,286047003.4,N
1507250715.0,286047004.0,N
1507250715.9,286047004.0,N
1507250735.8,286047002.3,N
1507250755.6,286046998.4,N
1507250775.4,286046996.8,N
1507250795.3,286047002.6,N
1507250815.1,286047004.6,N
1507250816.0,286047004.6,N
1507250835.8,286047001.3,N
1507250855.6,286047003.8,N
1507250875.5,286046999.7,N
1507250895.3,286046994.5,N
1507250915.1,286046993.6,N
1507250935.9,286046993.9,N
1507250955.7,286046992.8,N
1507250975.5,286046994.0,N
1507250995.4,286046994.7,N
1507251015.2,286046990.6,N
1507251035.0,286046992.8,N
1507251035.9,286046992.8,N
1507251055.8,286046992.3,N
1507251075.6,286046990.3,N
1507251095.4,286046987.6,N
1507251115.3,286046986.7,N
1507251135.1,286046987.0,N
1507251136.0,286046987.0,N
1507251155.8,286046982.2,Y
1507251175.7,286046982.5,P
1507251195.5,286046981.0,N
1507251215.3,286046983.3,N
1507251235.2,286046980.6,Y
1507251255.9,286046996.4,P
1507251275.7,286046993.7,N
1507251295.6,286046995.2,N
1507251315.4,286046994.5,N
1507251335.2,286046996.3,N
1507251355.1,286046993.6,N
1507251356.0,286046993.6,N
1507251375.8,286046992.3,N
1507251395.6,286046994.5,N
1507251415.4,286046994.2,N
1507251435.3,286046994.4,N
1507251455.1,286046994.5,N
1507251475.8,286046994.2,N
1507251495.7,286046997.3,N
1507251515.5,286046997.5,N
1507251535.3,286046995.2,N
1507251555.2,286046995.9,N
1507251575.9,286046995.1,N
1507251595.7,286046996.3,N
