#timestamp,LO_Frequency,Hit,StdDev 
1674842415.5,286047004.4,N
1674842435.3,286047003.5,N
1674842455.2,286047003.3,N
1674842475.0,286047003.1,N
1674842475.9,286047003.1,N
1674842495.7,286047000.1,N
1674842515.6,286047000.2,N
1674842535.4,286047001.6,N
1674842555.3,286047002.5,N
1674842575.1,286047001.3,N
1674842576.0,286047001.3,N
1674842595.8,286047001.3,N
1674842615.7,286047003.7,N
1674842635.5,286047004.1,N
1674842655.4,286047005.8,Y
1674842675.2,286047004.0,P
1674842695.0,286047003.7,P
1674842695.9,286047003.7,P
1674842715.8,286047003.2,Y
1674842735.6,286047000.7,P
1674842755.5,286047001.1,N
1674842775.3,286046999.7,N
1674842795.1,286046999.8,N
1674842815.9,286047001.0,N
1674842835.7,286047002.6,N
1674842855.5,286046999.8,N
1674842875.4,286047000.5,N
1674842895.2,286047002.4,N
1674842915.1,286047000.6,N
1674842916.0,286047000.6,N
1674842935.8,286047000.5,N
1674842955.6,286046998.9,N
1674842975.5,286046996.6,N
1674842995.3,286046999.0,N
1674843015.2,286046998.5,N
1674843035.9,286046998.6,N
1674843055.7,286047000.9,N
1674843075.6,286046999.8,N
1674843095.4,286047002.3,N
1674843115.3,286047002.8,N
1674843135.1,286047000.6,N
1674843136.0,286047000.6,N
1674843155.8,286047002.4,N
1674843175.7,286047002.4,N
1674843195.5,286047002.6,N
1674843215.3,286046998.1,N
1674843235.2,286046998.7,N
1674843255.0,286047000.2,N
1674843255.9,286047000.2,N
1674843275.8,286047001.2,N
1674843295.6,286046998.6,N
1674843315.4,286046999.7,N
1674843335.3,286046999.8,N
1674843355.1,286047000.0,N
1674843375.9,286047002.1,N
1674843395.7,286047003.2,N
1674843415.5,286047004.1,N
1674843435.4,286047002.8,N
1674843455.2,286047002.8,N
1674843475.0,286047000.1,N
1674843476.0,286047000.1,N
1674843495.8,286047002.3,N
1674843515.6,286047002.4,N
1674843535.5,286047003.7,N
1674843555.3,286047004.4,N
1674843575.1,286047004.4,N
1674843595.9,286047003.6,N
1674843615.7,286047003.4,N
1674843635.6,286047001.4,N
1674843655.4,286047001.6,N
1674843675.2,286047003.5,N
1674843695.1,286047003.8,N
1674843696.0,286047003.8,N
1674843715.8,286047003.1,N
1674843735.7,286047004.0,N
1674843755.5,286047003.5,N
1674843775.3,286047005.5,Y
1674843795.2,286047001.4,P
1674843815.0,286047001.7,P
1674843815.9,286047001.7,P
1674843835.8,286047000.8,Y
1674843855.6,286046999.3,P
1674843875.4,286046996.9,N
1674843895.3,286047000.7,N
1674843915.1,286046998.8,N
1674843935.8,286046998.4,N
1674843955.7,286047001.1,N
1674843975.5,286046998.7,N
1674843995.4,286046998.1,N
1674844015.2,286046998.2,N
1674844035.0,286046996.7,N
1674844035.9,286046996.7,N
1674844055.8,286046998.4,N
1674844075.6,286046998.9,N
1674844095.5,286046998.2,N
1674844115.3,286046998.6,N
1674844135.1,286046999.5,N
1674844155.9,286046997.3,N
1674844175.7,286046996.7,N
1674844195.5,286046999.6,N
1674844215.4,286046999.8,N
1674844235.2,286047000.2,N
1674844255.1,286047000.5,N
1674844256.0,286047000.5,N
1674844275.8,286046999.8,N
1674844295.6,286047002.3,N
1674844315.5,286047002.4,N
1674844335.3,286047002.7,N
1674844355.2,286047002.1,N
1674844375.9,286047002.8,N
1674844395.7,286047002.8,N
1674844415.6,286047000.4,N
1674844435.4,286047000.2,N
1674844455.3,286047000.2,N
1674844475.1,286047002.3,N
1674844476.0,286047002.3,N
1674844495.8,286047002.8,N
1674844515.7,286047000.4,N
1674844535.5,286047000.2,N
1674844555.3,286046998.9,N
1674844575.2,286046998.3,N
1674844595.0,286046998.8,N
1674844595.9,286046998.8,N
1674844615.8,286046998.8,N
1674844635.6,286046998.3,N
1674844655.4,286047000.7,N
1674844675.3,286047000.3,N
1674844695.1,286046999.8,N
1674844715.9,286047000.9,N
1674844735.7,286047000.0,N
1674844755.5,286046999.9,N
1674844775.4,286047000.7,N
1674844795.2,286046996.5,N
1674844815.1,286047000.9,N
1674844816.0,286047000.9,N
1674844835.8,286047000.3,N
1674844855.6,286047001.1,N
1674844875.5,286047000.5,N
1674844895.3,286047002.7,N
1674844915.1,286047002.5,N
1674844935.9,286047004.2,N
1674844955.7,286047000.9,N
1674844975.6,286046997.2,N
1674844995.4,286046997.0,N
1674845015.2,286046999.4,N
1674845035.1,286047001.1,N
1674845036.0,286047001.1,N
1674845055.8,286046999.7,N
1674845075.6,286047001.0,N
1674845095.5,286047002.8,N
1674845115.3,286047002.6,N
1674845135.2,286047002.6,N
1674845155.9,286046999.9,N
1674845175.7,286046999.1,N
1674845195.6,286047000.7,N
1674845215.4,286046998.9,N
1674845235.2,286046999.0,N
1674845255.1,286047000.0,N
1674845256.0,286047000.0,N
1674845275.8,286046999.9,N
1674845295.7,286047002.1,N
1674845315.5,286047002.5,N
1674845335.3,286047002.2,N
1674845355.2,286047004.4,N
1674845375.0,286047001.7,N
1674845375.9,286047001.7,N
1674845395.8,286047002.2,N
1674845415.6,286047001.5,N
1674845435.4,286047003.8,N
1674845455.3,286047003.1,N
1674845475.1,286047005.9,Y
1674845525.9,286047003.7,E
1674845535.8,286047001.6,N
1674845555.6,286046998.8,P
1674845575.5,286046997.0,N
1674845595.3,286046997.7,N
1674845615.1,286046997.2,N
1674845635.9,286046995.5,N
1674845655.7,286046996.0,N
1674845675.6,286046993.9,Y
1674845695.4,286046996.7,P
1674845715.2,286046996.5,P
1674845735.1,286046997.5,P
1674845736.0,286046997.5,Y
1674845755.8,286047000.7,P
1674845775.7,286046998.7,N
1674845795.5,286047001.1,N
1674845815.3,286046999.8,N
1674845835.2,286047000.6,N
1674845855.0,286047002.7,N
1674845855.9,286047002.7,N
1674845875.7,286047002.6,N
1674845895.6,286047001.4,N
1674845915.4,286047000.2,N
1674845935.3,286047000.3,N
1674845955.1,286047002.6,N
1674845956.0,286047002.6,N
1674845975.8,286047002.4,N
1674845995.7,286047002.0,N
