#timestamp,LO_Frequency,Hit,StdDev 
1617951615.3,286046997.9,N
1617951635.2,286046993.3,Y
1617951655.0,286046993.5,P
1617951655.9,286046993.5,N
1617951675.7,286046992.0,N
1617951695.6,286046991.7,N
1617951715.4,286046994.2,N
1617951735.3,286046993.6,N
1617951755.1,286046995.7,N
1617951756.0,286046995.7,N
1617951775.8,286046996.9,N
1617951795.7,286046997.1,N
1617951815.5,286046999.4,N
1617951835.4,286046997.2,N
1617951855.2,286046997.2,N
1617951875.0,286046995.8,N
1617951895.9,286046995.1,N
1617951915.7,286046997.7,N
1617951935.6,286046993.6,N
1617951955.4,286046994.3,N
1617951975.3,286046992.1,Y
1617951995.1,286046998.7,P
1617951996.0,286046998.7,N
1617952015.8,286046998.8,N
1617952035.7,286046996.6,N
1617952055.5,286047001.0,N
1617952075.3,286047001.0,N
1617952095.2,286047002.4,N
1617952115.0,286046999.7,N
1617952115.9,286046999.7,N
1617952135.8,286047002.0,N
1617952155.6,286047002.6,N
1617952175.4,286047000.1,N
1617952195.3,286047000.3,N
1617952215.1,286046998.6,N
1617952235.9,286046998.1,N
1617952255.7,286046997.0,N
1617952275.5,286046997.6,N
1617952295.4,286046993.9,Y
1617952315.2,286046995.3,P
1617952335.0,286046997.4,N
1617952335.9,286046997.4,N
1617952355.8,286046995.4,Y
1617952375.6,286046998.4,P
1617952395.5,286046998.9,N
1617952415.3,286046998.4,N
1617952435.1,286046998.0,Y
1617952455.9,286046997.1,P
1617952475.7,286046996.7,P
1617952495.6,286047002.5,P
1617952515.4,286047003.5,N
1617952535.2,286047004.1,N
1617952555.1,286047006.0,N
1617952556.0,286047006.0,N
1617952575.8,286047005.5,N
1617952595.6,286047003.4,N
1617952615.5,286047004.8,N
1617952635.3,286047007.1,N
1617952655.2,286047004.9,N
1617952675.9,286047005.8,N
1617952695.7,286047005.5,N
1617952715.6,286047005.3,N
1617952735.4,286047007.0,N
1617952755.2,286047008.5,N
1617952775.1,286047008.9,N
1617952776.0,286047008.9,N
1617952795.8,286047006.2,N
1617952815.7,286047004.6,N
1617952835.5,286047006.1,N
1617952855.3,286047008.5,N
1617952875.2,286047008.1,N
1617952895.0,286047006.7,N
1617952895.9,286047006.7,N
1617952915.8,286047004.5,N
1617952935.6,286047006.6,N
1617952955.4,286047006.2,N
1617952975.3,286047008.4,N
1617952995.1,286047006.3,N
1617953015.8,286047006.1,N
1617953035.7,286047007.8,Y
1617953055.6,286047004.0,P
1617953075.4,286047002.2,N
1617953095.2,286047000.2,N
1617953115.1,286047000.7,N
1617953116.0,286047000.7,N
1617953135.8,286047002.5,N
1617953155.7,286047001.7,N
1617953175.5,286047002.4,N
1617953195.3,286046999.7,N
1617953215.2,286047003.5,N
1617953235.0,286047002.9,N
1617953235.9,286047002.9,N
1617953255.8,286047005.9,Y
1617953275.6,286047001.3,P
1617953295.4,286047001.4,N
1617953315.3,286047002.1,P
1617953335.1,286047002.8,Y
1617953355.8,286046998.3,P
1617953375.7,286047000.3,N
1617953395.5,286047001.0,N
1617953415.4,286046997.2,N
1617953435.2,286046996.1,N
1617953455.0,286046993.7,Y
1617953455.9,286046993.7,P
1617953475.8,286046995.0,N
1617953495.6,286046997.4,N
1617953515.4,286046999.6,N
1617953535.3,286046995.1,N
1617953555.1,286046993.8,N
1617953575.9,286046993.8,N
1617953595.7,286046994.0,N
1617953615.5,286046994.4,N
1617953635.4,286046994.8,N
1617953655.2,286046996.1,N
1617953675.0,286046996.6,N
1617953676.0,286046996.6,N
1617953695.8,286046999.1,N
1617953715.6,286046999.1,N
1617953735.5,286046996.6,N
1617953755.3,286046999.3,N
1617953775.1,286046998.8,N
1617953795.9,286046999.3,N
1617953815.7,286046996.7,N
1617953835.6,286046997.8,N
1617953855.4,286046997.7,N
1617953875.2,286046997.6,N
1617953895.1,286046997.8,N
1617953896.0,286046997.8,N
1617953915.8,286046997.6,N
1617953935.6,286046996.9,N
1617953955.5,286047000.7,N
1617953975.3,286046998.9,N
1617953995.2,286047000.9,N
1617954015.9,286047001.0,N
1617954035.7,286046999.4,N
1617954055.6,286046998.6,N
1617954075.4,286046996.6,N
1617954095.2,286046999.2,N
1617954115.1,286046999.3,N
1617954116.0,286046999.3,N
1617954135.8,286046998.6,N
1617954155.7,286047000.5,N
1617954175.5,286047000.2,N
1617954195.3,286046998.2,N
1617954215.2,286046996.8,N
1617954235.0,286046994.6,Y
1617954235.9,286046994.6,P
1617954255.8,286046994.1,N
1617954275.6,286046994.8,N
1617954295.4,286046992.0,Y
1617954315.3,286046998.1,P
1617954335.1,286047002.0,N
1617954355.9,286047005.8,N
1617954375.7,286047004.6,N
1617954395.5,286047007.4,N
1617954415.4,286047005.2,N
1617954435.2,286047003.6,N
1617954455.0,286047007.1,N
1617954455.9,286047007.1,N
1617954475.8,286047006.4,N
1617954495.6,286047007.6,N
1617954515.5,286047005.4,N
1617954535.3,286047004.5,N
1617954555.1,286047003.4,N
1617954575.9,286047002.9,N
1617954595.7,286047004.7,N
1617954615.6,286047005.7,N
1617954635.4,286047003.4,N
1617954655.2,286047004.2,N
1617954675.1,286047001.9,N
1617954676.0,286047001.9,N
1617954695.8,286047001.8,N
1617954715.6,286047002.0,N
1617954735.5,286046999.7,N
1617954755.3,286046999.8,N
1617954775.2,286047004.2,N
1617954795.9,286047005.7,N
1617954815.7,286047007.0,N
1617954835.6,286047007.2,N
1617954855.4,286047004.5,N
1617954875.2,286047007.4,Y
1617954895.1,286047002.5,P
1617954896.0,286047002.5,N
1617954915.8,286047000.0,N
1617954935.7,286046999.7,N
1617954955.5,286047000.0,N
1617954975.3,286047000.3,N
1617954995.2,286047000.3,N
1617955015.0,286047000.8,N
1617955015.9,286047000.8,N
1617955035.7,286047001.1,N
1617955055.6,286046997.1,N
1617955075.4,286046999.5,N
1617955095.3,286046998.2,N
1617955115.1,286046999.4,N
1617955116.0,286046999.4,N
1617955135.8,286046996.9,N
1617955155.7,286046998.6,N
1617955175.5,286047000.9,N
1617955195.3,286046999.7,N
