#timestamp,LO_Frequency,Hit,StdDev 
1514268015.4,286046996.4,N
1514268035.2,286046999.6,N
1514268055.1,286046997.8,N
1514268056.0,286046997.8,N
1514268075.8,286046997.1,N
1514268095.6,286046998.2,N
1514268115.5,286047000.8,N
1514268135.3,286046999.9,N
1514268155.2,286047000.6,N
1514268175.9,286046998.6,N
1514268195.7,286046998.9,N
1514268215.6,286046998.6,N
1514268235.4,286046998.9,N
1514268255.2,286047000.7,N
1514268275.1,286046998.7,N
1514268276.0,286046998.7,N
1514268295.8,286046999.5,N
1514268315.7,286046998.3,N
1514268335.5,286047000.5,N
1514268355.3,286047000.1,N
1514268375.2,286046999.9,N
1514268395.0,286047000.7,N
1514268395.9,286047000.7,N
1514268415.8,286047001.2,N
1514268435.6,286046999.0,N
1514268455.4,286046999.1,N
1514268475.3,286046999.6,N
1514268495.1,286046999.4,N
1514268515.8,286046998.7,N
1514268535.7,286046998.1,N
1514268555.5,286047002.3,N
1514268575.4,286047002.3,N
1514268595.2,286047002.7,N
1514268615.0,286047002.6,N
1514268615.9,286047002.6,N
1514268635.8,286046999.9,N
1514268655.6,286046998.1,N
1514268675.4,286047000.1,N
1514268695.3,286047000.8,N
1514268715.1,286047000.8,N
1514268735.9,286046999.6,N
1514268755.7,286046995.8,Y
1514268775.5,286046995.5,P
1514268795.4,286046995.3,N
1514268815.2,286046995.4,N
1514268835.1,286046995.5,N
1514268836.0,286046995.5,N
1514268855.8,286046999.0,N
1514268875.6,286046998.1,N
1514268895.5,286047000.9,N
1514268915.3,286047000.3,N
1514268935.1,286046999.8,N
1514268955.9,286047004.4,N
1514268975.7,286047002.1,N
1514268995.6,286047002.6,N
1514269015.4,286047003.8,N
1514269035.2,286047005.9,N
1514269055.1,286047005.5,N
1514269056.0,286047005.5,N
1514269075.8,286047003.5,N
1514269095.7,286047005.7,N
1514269115.5,286047003.3,N
1514269135.3,286047003.2,N
1514269155.2,286047004.4,N
1514269175.0,286047003.6,N
1514269175.9,286047003.6,N
1514269195.7,286047011.9,Y
1514269215.6,286047001.2,P
1514269235.4,286046998.2,P
1514269255.3,286047002.4,N
1514269275.1,286047002.3,N
1514269295.8,286047001.5,N
1514269315.7,286047002.4,N
1514269335.5,286047002.2,N
1514269355.4,286047002.6,N
1514269375.2,286046999.7,N
1514269395.0,286047002.4,N
1514269395.9,286047002.4,N
1514269415.8,286047003.8,N
1514269435.6,286047001.4,N
1514269455.4,286047003.3,N
1514269475.3,286047001.8,N
1514269495.1,286047002.3,N
1514269515.9,286047000.1,N
1514269535.7,286046998.1,N
1514269555.5,286046997.0,N
1514269575.4,286046997.0,N
1514269595.2,286046996.9,N
1514269615.0,286046999.3,N
1514269616.0,286046999.3,N
1514269635.8,286047001.0,N
1514269655.6,286046998.8,N
1514269675.5,286046999.2,N
1514269695.3,286046999.6,N
1514269715.1,286046996.7,N
1514269735.9,286046996.5,N
1514269755.7,286046997.7,N
1514269775.6,286046999.5,N
1514269795.4,286046999.6,N
1514269815.2,286046999.2,N
1514269835.1,286047000.4,N
1514269836.0,286047000.4,N
1514269855.8,286047001.3,N
1514269875.6,286047002.5,N
1514269895.5,286047003.7,N
1514269915.3,286047003.4,N
1514269935.2,286047003.3,N
1514269955.9,286047003.2,N
1514269975.7,286047004.7,N
1514269995.6,286047003.2,N
1514270015.4,286047003.4,N
1514270035.3,286047004.1,N
1514270055.1,286047005.5,N
1514270056.0,286047005.5,N
1514270075.8,286047005.7,N
1514270095.7,286047002.9,N
1514270115.5,286047005.9,N
1514270135.3,286047003.9,N
1514270155.2,286047001.7,N
1514270175.0,286047001.6,N
1514270175.9,286047001.6,N
1514270195.8,286047000.1,N
1514270215.6,286047002.3,N
1514270235.4,286047002.8,N
1514270255.3,286047003.9,N
1514270275.1,286047000.1,N
1514270295.9,286046998.6,N
1514270315.7,286046997.1,N
1514270335.5,286046999.5,N
1514270355.4,286047000.9,N
1514270375.2,286046999.9,N
1514270395.0,286047002.4,N
1514270395.9,286047002.4,N
1514270415.8,286047002.2,N
1514270435.6,286047002.8,N
1514270455.5,286047001.0,N
1514270475.3,286047000.3,N
1514270495.1,286047000.9,N
1514270515.9,286047002.6,N
1514270535.7,286047004.3,N
1514270555.6,286047001.3,N
1514270575.4,286047002.7,N
1514270595.2,286047002.3,N
1514270615.1,286047001.8,N
1514270616.0,286047001.8,N
1514270635.8,286047000.6,N
1514270655.6,286046999.5,N
1514270675.5,286047000.8,N
1514270695.3,286047000.0,N
1514270715.2,286047002.7,N
1514270735.0,286047002.7,N
1514270735.9,286047002.7,N
1514270755.7,286047000.8,N
1514270775.6,286046999.0,N
1514270795.4,286046994.0,Y
1514270815.3,286046988.1,P
1514270835.1,286046983.6,N
1514270855.8,286046976.3,P
1514270875.7,286046971.9,Y
1514270895.5,286046981.9,P
1514270915.4,286046978.6,P
1514270935.2,286046975.1,P
1514270955.0,286046971.9,Y
1514270955.9,286046971.9,P
1514270975.8,286046987.8,N
1514270995.6,286046986.4,N
1514271015.4,286046982.7,N
1514271035.3,286046981.2,Y
1514271055.1,286046999.5,P
1514271075.9,286046998.3,N
1514271095.7,286046996.9,N
1514271115.5,286046995.0,N
1514271135.4,286046996.0,N
1514271155.2,286046991.7,N
1514271175.1,286046992.3,N
1514271176.0,286046992.3,N
1514271195.8,286046994.5,N
1514271215.6,286046991.8,N
1514271235.5,286046994.7,N
1514271255.3,286046990.5,N
1514271275.1,286046993.3,N
1514271295.9,286046992.3,N
1514271315.7,286046992.5,N
1514271335.6,286046992.7,N
1514271355.4,286046990.4,N
1514271375.2,286046989.2,N
1514271395.1,286046988.4,Y
1514271396.0,286046988.4,P
1514271415.8,286046991.8,P
1514271435.7,286046993.1,P
1514271455.5,286046990.3,Y
1514271475.3,286047001.0,P
1514271495.2,286047001.0,N
1514271515.0,286047000.0,N
1514271515.9,286047000.0,N
1514271535.8,286046999.8,N
1514271555.6,286046998.2,N
1514271575.4,286047000.3,N
1514271595.3,286047002.1,N
