#timestamp,LO_Frequency,Hit,StdDev 
1548453615.2,286046999.4,N
1548453635.0,286046997.2,N
1548453635.9,286046997.2,N
1548453655.7,286046997.2,N
1548453675.6,286046997.1,N
1548453695.4,286046997.7,N
1548453715.3,286046999.5,N
1548453735.1,286046996.7,N
1548453736.0,286046996.7,N
1548453755.8,286046996.5,Y
1548453775.7,286046998.2,P
1548453795.5,286047000.8,P
1548453815.3,286047000.7,N
1548453835.2,286047000.3,N
1548453855.0,286047002.7,N
1548453855.9,286047002.7,N
1548453875.8,286047001.6,N
1548453895.6,286047001.8,N
1548453915.4,286047001.4,N
1548453935.3,286047004.1,N
1548453955.1,286047005.6,Y
1548453975.8,286047001.3,P
1548453995.7,286047001.5,P
1548454015.5,286047002.7,P
1548454035.4,286047002.5,Y
1548454055.2,286047001.1,P
1548454075.0,286047001.2,P
1548454075.9,286047001.2,P
1548454095.8,286046998.7,Y
1548454115.6,286046997.6,P
1548454135.5,286046999.6,N
1548454155.3,286046997.0,N
1548454175.1,286046997.0,N
1548454195.9,286046996.8,N
1548454215.7,286046996.6,N
1548454235.5,286046996.8,N
1548454255.4,286046996.8,N
1548454275.2,286046998.0,N
1548454295.0,286046997.2,N
1548454296.0,286046997.2,N
1548454315.8,286046997.1,N
1548454335.6,286046997.7,N
1548454355.5,286046996.8,N
1548454375.3,286046997.8,N
1548454395.1,286046996.6,N
1548454415.9,286046996.9,N
1548454435.7,286046997.3,N
1548454455.5,286046997.0,N
1548454475.4,286046995.0,Y
1548454495.2,286046998.1,P
1548454515.1,286047000.0,N
1548454516.0,286047000.0,N
1548454535.8,286047001.1,N
1548454555.6,286046998.5,N
1548454575.5,286046996.5,N
1548454595.3,286046996.7,N
1548454615.1,286046996.9,N
1548454635.9,286046996.5,N
1548454655.7,286046997.1,N
1548454675.6,286046998.3,N
1548454695.4,286046998.1,N
1548454715.2,286047000.1,N
1548454735.1,286046999.9,N
1548454736.0,286046999.9,N
1548454755.8,286046998.6,N
1548454775.6,286046999.1,N
1548454795.5,286046998.4,N
1548454815.3,286046998.2,N
1548454835.2,286047001.2,N
1548454855.9,286046999.3,N
1548454875.7,286046998.2,N
1548454895.6,286046999.2,N
1548454915.4,286046999.2,N
1548454935.2,286046998.1,N
1548454955.1,286046998.1,N
1548454956.0,286046998.1,N
1548454975.8,286047001.0,N
1548454995.7,286047001.0,N
1548455015.5,286046998.2,N
1548455035.3,286047001.1,N
1548455055.2,286047002.2,N
1548455075.0,286047001.7,N
1548455075.9,286047001.7,N
1548455095.7,286047001.8,N
1548455115.6,286047002.0,N
1548455135.4,286046999.7,N
1548455155.3,286046999.8,N
1548455175.1,286047000.2,N
1548455176.0,286047000.2,N
1548455195.8,286047002.6,N
1548455215.7,286046999.8,N
1548455235.5,286047001.0,N
1548455255.3,286047000.0,N
1548455275.2,286047001.1,N
1548455295.0,286047000.7,N
1548455295.9,286047000.7,N
1548455315.8,286046998.2,N
1548455335.6,286046998.9,N
1548455355.4,286046999.0,N
1548455375.3,286046998.9,N
1548455395.1,286046998.3,N
1548455415.8,286046999.3,N
1548455435.7,286046999.1,N
1548455455.5,286047000.8,N
1548455475.4,286047001.1,N
1548455495.2,286047000.9,N
1548455515.0,286047000.2,N
1548455515.9,286047000.2,N
1548455535.8,286047004.4,Y
1548455555.6,286047004.1,P
1548455575.4,286047004.1,N
1548455595.3,286047001.5,N
1548455615.1,286047002.3,N
1548455635.9,286047001.8,N
1548455655.7,286046999.7,N
1548455675.5,286047004.3,N
1548455695.4,286047004.1,N
1548455715.2,286047001.5,N
1548455735.0,286047001.6,N
1548455735.9,286047001.6,N
1548455755.8,286047003.9,N
1548455775.6,286047004.4,N
1548455795.5,286047001.9,N
1548455815.3,286047001.6,N
1548455835.1,286047001.4,N
1548455855.9,286047004.4,Y
1548455875.7,286046998.3,P
1548455895.5,286046999.4,N
1548455915.4,286046997.2,N
1548455935.2,286046997.3,N
1548455955.1,286046997.1,N
1548455956.0,286046997.1,N
1548455975.8,286046999.6,N
1548455995.6,286046997.0,N
1548456015.5,286046997.0,N
1548456035.3,286046997.5,N
1548456055.1,286046997.4,N
1548456075.9,286046997.9,N
1548456095.7,286046995.4,Y
1548456115.6,286046999.5,P
1548456135.4,286046999.3,N
1548456155.2,286046996.9,P
1548456175.1,286046997.5,N
1548456176.0,286046997.5,N
1548456195.8,286046997.2,N
1548456215.7,286046996.9,Y
1548456235.5,286046999.2,P
1548456255.3,286046996.7,P
1548456275.2,286046999.6,N
1548456295.9,286047001.1,N
1548456315.7,286046999.7,N
1548456335.6,286047000.3,N
1548456355.4,286046998.6,N
1548456375.2,286047000.7,N
1548456395.1,286047000.4,N
1548456396.0,286047000.4,N
1548456415.8,286047000.1,N
1548456435.7,286046998.6,N
1548456455.5,286047000.0,N
1548456475.3,286046999.9,N
1548456495.2,286047002.5,N
1548456515.0,286047002.4,N
1548456515.9,286047002.4,N
1548456535.8,286046999.9,N
1548456555.6,286047002.7,N
1548456575.4,286047002.6,N
1548456595.3,286047001.6,N
1548456615.1,286047002.1,N
1548456616.0,286047002.1,N
1548456635.8,286047000.0,N
1548456655.7,286047002.7,N
1548456675.5,286047002.4,N
1548456695.3,286047002.4,N
1548456715.2,286047002.3,N
1548456735.0,286047000.2,N
1548456735.9,286047000.2,N
1548456755.8,286046998.7,N
1548456775.6,286046998.6,N
1548456795.4,286046998.4,N
1548456815.3,286046998.9,N
1548456835.1,286046998.9,N
1548456855.8,286046998.3,N
1548456875.7,286046998.1,N
1548456895.5,286046999.3,N
1548456915.4,286047000.8,N
1548456935.2,286047000.7,N
1548456955.0,286047002.7,N
1548456955.9,286047002.7,N
1548456975.8,286047002.3,N
1548456995.6,286046999.8,N
1548457015.4,286047002.5,N
1548457035.3,286047002.6,N
1548457055.1,286047004.1,N
1548457075.9,286047001.4,N
1548457095.7,286047003.7,N
1548457115.5,286047002.0,N
1548457135.4,286047000.1,N
1548457155.2,286047002.4,N
1548457175.0,286047001.8,N
1548457175.9,286047001.8,N
1548457195.8,286047002.0,N
