1508756400.28,43429,11.13,72714.8,-4.17,-6.01,-6.01,0,*5A
1508756401.53,43430,11.13,72716.5,-4.15,-6.23,-6.09,0,*58
1508756402.78,43431,11.13,72720.0,-4.15,-6.27,-6.09,0,*5D
1508756404.05,43432,11.13,72714.5,-4.15,-6.23,-6.23,0,*52
1508756405.26,43433,11.13,72714.3,-4.17,-6.13,-6.13,0,*51
1508756406.49,43434,11.13,72716.5,-4.15,-6.09,-6.01,0,*5C
1508756407.72,43435,11.13,72722.5,-4.15,-6.01,-5.97,0,*59
1508756408.94,43436,11.13,72722.5,-4.15,-6.01,-5.97,0,*5A
1508756410.17,43437,11.13,72716.5,-4.15,-6.09,-5.97,0,*53
1508756411.42,43438,11.13,72726.0,-4.11,-6.19,-6.05,0,*51
1508756412.65,43439,11.13,72722.8,-4.15,-6.13,-6.09,0,*52
1508756413.91,43440,11.13,72718.8,-4.15,-5.97,-5.85,0,*54
1508756415.15,43441,11.13,72712.3,-4.15,-6.51,-6.51,0,*56
1508756416.38,43442,11.13,72714.8,-4.13,-6.31,-6.19,0,*59
1508756417.65,43443,11.13,72720.5,-4.13,-5.93,-5.85,0,*55
1508756418.88,43444,11.13,72718.5,-4.13,-5.97,-5.93,0,*51
1508756420.11,43445,11.13,72720.0,-4.15,-6.09,-5.97,0,*56
1508756421.34,43446,11.13,72724.8,-4.13,-6.05,-5.93,0,*5B
1508756422.6,43447,11.13,72712.3,-4.13,-6.19,-6.19,0,*56
1508756423.83,43448,11.13,72716.3,-4.15,-6.01,-6.01,0,*5F
1508756425.11,43449,11.13,72716.5,-4.15,-5.89,-5.89,0,*5E
1508756426.32,43450,11.13,72716.8,-4.13,-5.97,-5.97,0,*50
1508756427.52,43451,11.13,72718.8,-4.13,-5.97,-6.05,0,*59
1508756428.72,43452,11.13,72714.5,-4.13,-6.05,-6.09,0,*5E
1508756429.95,43453,11.13,72704.5,-4.15,-6.47,-6.47,0,*55
1508756431.19,43454,11.13,72710.0,-4.13,-6.19,-6.31,0,*5E
1508756432.4,43455,11.13,72714.0,-4.13,-6.09,-6.05,0,*59
1508756433.6,43456,11.19,72716.0,-4.13,-6.05,-6.05,0,*56
1508756434.8,43457,11.13,72718.0,-4.13,-6.05,-6.05,0,*57
1508756436.0,43458,11.13,72714.8,-4.13,-6.05,-6.05,0,*58
1508756437.25,43459,11.13,72718.3,-4.13,-6.23,-6.23,0,*59
1508756438.45,43460,11.13,72716.5,-4.13,-6.05,-6.09,0,*5F
1508756439.68,43461,11.13,72712.5,-4.13,-6.19,-6.35,0,*5C
1508756440.89,43462,11.13,72708.5,-4.13,-6.43,-6.47,0,*55
1508756442.1,43463,11.13,72712.3,-4.13,-6.43,-6.47,0,*54
1508756443.31,43464,11.13,72712.0,-4.13,-6.09,-6.05,0,*5B
1508756444.52,43465,11.13,72710.5,-4.13,-6.43,-6.43,0,*56
1508756445.73,43466,11.13,72726.8,-4.13,-6.35,-6.31,0,*51
1508756446.96,43467,11.13,72722.8,-4.15,-6.09,-6.09,0,*52
1508756448.16,43468,11.13,72710.8,-4.13,-5.97,-5.97,0,*5B
1508756449.39,43469,11.13,72712.0,-4.13,-6.05,-6.23,0,*5E
1508756450.65,43470,11.13,72708.3,-4.15,-5.93,-5.97,0,*50
1508756451.86,43471,11.13,72710.5,-4.11,-6.05,-6.05,0,*51
1508756453.09,43472,11.13,72700.8,-4.15,-6.09,-6.13,0,*5D
1508756454.3,43473,11.13,72710.5,-4.13,-6.09,-6.09,0,*51
1508756455.56,43474,11.13,72706.8,-4.13,-5.93,-5.93,0,*56
1508756456.77,43475,11.13,72704.8,-4.13,-6.31,-6.35,0,*53
1508756458.02,43476,11.13,72706.8,-4.13,-6.23,-6.23,0,*54
1508756459.26,43477,11.13,72708.8,-4.13,-6.35,-6.23,0,*52
1508756460.54,43478,11.13,72706.5,-4.11,-6.19,-6.19,0,*58
1508756461.79,43479,11.13,72710.5,-4.11,-6.35,-6.23,0,*5E
1508756463.04,43480,11.13,72714.0,-4.11,-6.35,-6.23,0,*58
1508756464.27,43481,11.13,72714.0,-4.13,-6.05,-5.93,0,*50
1508756465.47,43482,11.13,72714.0,-4.13,-6.05,-5.97,0,*57
1508756466.67,43483,11.13,72716.5,-4.13,-6.09,-6.05,0,*52
1508756467.91,43484,11.13,72710.8,-4.13,-6.19,-6.09,0,*58
1508756469.14,43485,11.13,72708.8,-4.15,-6.47,-6.47,0,*5E
1508756470.39,43486,11.13,72710.5,-4.11,-6.19,-6.05,0,*54
1508756471.64,43487,11.13,72716.8,-4.11,-5.97,-5.85,0,*5B
1508756472.87,43488,11.13,72712.5,-4.11,-6.09,-6.09,0,*57
1508756474.1,43489,11.13,72722.0,-4.13,-6.05,-5.93,0,*58
1508756475.36,43490,11.13,72720.3,-4.13,-6.19,-6.19,0,*5C
1508756476.61,43491,11.13,72714.8,-4.11,-6.19,-6.09,0,*5E
1508756477.86,43492,11.13,72712.8,-4.09,-5.93,-5.81,0,*56
1508756479.12,43493,11.13,72710.3,-4.09,-5.93,-5.81,0,*57
1508756480.32,43494,11.13,72708.0,-4.09,-6.43,-6.35,0,*52
1508756481.55,43495,11.13,72714.5,-4.09,-5.97,-5.93,0,*56
1508756482.8,43496,11.13,72708.3,-4.11,-6.19,-6.05,0,*55
1508756484.02,43497,11.13,72708.3,-4.11,-6.09,-6.05,0,*55
1508756485.24,43498,11.13,72708.5,-4.11,-6.05,-5.97,0,*5E
1508756486.49,43499,11.13,72710.5,-4.11,-6.31,-6.23,0,*54
1508756487.74,43500,11.13,72704.8,-4.11,-6.19,-6.09,0,*57
1508756488.99,43501,11.13,72700.5,-4.11,-6.31,-6.23,0,*54
1508756490.24,43502,11.13,72710.8,-4.11,-6.35,-6.23,0,*53
1508756491.5,43503,11.13,72712.0,-4.11,-6.31,-6.19,0,*5F
1508756492.74,43504,11.13,72708.3,-4.11,-6.31,-6.23,0,*51
1508756493.94,43505,11.13,72714.3,-4.09,-6.09,-5.97,0,*5E
1508756495.19,43506,11.13,72714.3,-4.11,-6.35,-6.23,0,*57
1508756496.45,43507,11.13,72708.0,-4.11,-6.31,-6.19,0,*5B
1508756497.7,43508,11.13,72736.5,-4.11,-6.05,-5.85,0,*55
1508756498.9,43509,11.13,72726.0,-4.09,-6.55,-6.55,0,*56
1508756500.16,43510,11.13,72710.3,-4.11,-6.35,-6.23,0,*50
1508756501.39,43511,11.13,72712.8,-4.11,-6.43,-6.31,0,*53
1508756502.6,43512,11.13,72710.5,-4.11,-6.05,-5.97,0,*5D
1508756503.83,43513,11.13,72714.3,-4.11,-6.09,-6.09,0,*54
1508756505.11,43514,11.13,72716.5,-4.11,-5.85,-5.77,0,*5E
1508756506.34,43515,11.13,72720.0,-4.09,-5.97,-5.85,0,*58
1508756507.59,43516,11.13,72722.8,-4.11,-5.97,-5.81,0,*56
1508756508.78,43517,11.13,72708.3,-4.09,-6.05,-6.05,0,*59
1508756510.07,43518,11.13,72712.5,-4.11,-5.93,-5.81,0,*5C
1508756511.34,43519,11.13,72706.5,-4.11,-5.69,-5.65,0,*52
1508756512.6,43520,11.13,72704.5,-4.09,-5.93,-5.93,0,*5D
1508756513.85,43521,11.13,72712.0,-4.11,-5.97,-5.93,0,*51
1508756515.13,43522,11.13,72712.0,-4.11,-5.81,-5.69,0,*50
1508756516.38,43523,11.13,72692.5,-4.11,-5.97,-5.93,0,*53
1508756517.65,43524,11.13,72700.8,-4.11,-6.63,-6.63,0,*50
1508756518.9,43525,11.13,72716.3,-4.11,-6.31,-6.23,0,*52
1508756520.15,43526,11.13,72720.5,-4.11,-6.31,-6.23,0,*51
1508756521.37,43527,11.13,72714.3,-4.11,-6.05,-6.05,0,*53
1508756522.59,43528,11.13,72708.5,-4.11,-6.09,-5.97,0,*58
1508756523.82,43529,11.13,72712.3,-4.09,-6.19,-6.09,0,*55
1508756525.01,43530,11.13,72716.3,-4.09,-6.05,-6.05,0,*5C
1508756526.26,43531,11.13,72714.3,-4.09,-5.85,-5.77,0,*50
1508756527.52,43532,11.13,72708.8,-4.11,-5.97,-5.85,0,*54
1508756528.75,43533,11.13,72710.0,-4.05,-6.01,-5.93,0,*5B
1508756529.98,43534,11.13,72712.8,-4.09,-5.97,-5.93,0,*5C
1508756531.18,43535,11.13,72708.8,-4.09,-6.09,-5.97,0,*5D
1508756532.41,43536,11.13,72712.0,-4.09,-5.97,-5.81,0,*5D
1508756533.63,43537,11.13,72716.8,-4.09,-6.05,-5.93,0,*57
1508756534.85,43538,11.13,72714.5,-4.09,-6.23,-6.09,0,*5C
1508756536.06,43539,11.13,72712.8,-4.09,-6.35,-6.31,0,*51
1508756537.26,43540,11.13,72712.0,-4.09,-6.31,-6.09,0,*50
1508756538.45,43541,11.13,72712.5,-4.09,-6.31,-6.09,0,*51
1508756539.68,43542,11.13,72712.5,-4.09,-6.19,-6.09,0,*58
1508756540.91,43543,11.13,72712.5,-4.05,-6.01,-5.89,0,*57
1508756542.16,43544,11.13,72706.3,-4.09,-6.23,-6.19,0,*56
1508756543.36,43545,11.13,72714.8,-4.09,-6.09,-5.97,0,*5A
1508756544.56,43546,11.13,72708.3,-4.09,-5.97,-5.97,0,*5D
1508756545.79,43547,11.13,72716.5,-4.09,-6.31,-6.19,0,*56
1508756546.99,43548,11.13,72718.0,-4.05,-6.13,-6.13,0,*5F
1508756548.25,43549,11.13,72722.3,-4.05,-5.93,-5.81,0,*5D
1508756549.46,43550,11.13,72708.8,-4.05,-6.47,-6.35,0,*53
1508756550.67,43551,11.13,72712.0,-4.05,-6.51,-6.43,0,*54
1508756551.88,43552,11.13,72708.3,-4.09,-6.35,-6.31,0,*5C
1508756553.1,43553,11.13,72708.3,-4.09,-6.23,-6.09,0,*51
1508756554.3,43554,11.13,72712.3,-4.09,-6.09,-6.05,0,*52
1508756555.5,43555,11.13,72708.8,-4.09,-6.09,-6.05,0,*53
1508756556.72,43556,11.13,72708.0,-4.09,-6.19,-6.05,0,*51
1508756557.92,43557,11.13,72708.5,-4.09,-6.05,-6.05,0,*5D
1508756559.12,43558,11.13,72712.5,-4.09,-6.09,-5.97,0,*56
1508756560.34,43559,11.13,72712.8,-4.09,-6.19,-6.09,0,*52
1508756561.6,43560,11.13,72714.3,-4.09,-6.19,-6.19,0,*59
1508756562.85,43561,11.13,72714.8,-4.09,-6.19,-6.19,0,*58
1508756564.08,43562,11.13,72710.3,-4.09,-6.35,-6.23,0,*5C
1508756565.28,43563,11.13,72710.3,-4.05,-6.43,-6.39,0,*5B
1508756566.51,43564,11.13,72708.5,-4.05,-6.39,-6.27,0,*5E
1508756567.73,43565,11.13,72710.0,-4.09,-6.31,-6.23,0,*5F
1508756568.93,43566,11.19,72716.5,-4.03,-6.05,-6.05,0,*55
1508756570.13,43567,11.13,72714.0,-4.05,-6.05,-6.01,0,*56
1508756571.38,43568,11.13,72708.0,-4.05,-6.27,-6.19,0,*50
1508756572.61,43569,11.13,72712.3,-4.05,-6.05,-5.93,0,*50
1508756573.84,43570,11.13,72712.0,-4.05,-6.19,-6.05,0,*59
1508756575.07,43571,11.13,72706.5,-4.05,-6.19,-6.13,0,*5F
1508756576.27,43572,11.13,72708.5,-4.05,-6.13,-6.13,0,*56
1508756577.47,43573,11.13,72704.0,-4.05,-6.05,-6.05,0,*57
1508756578.68,43574,11.13,72710.0,-4.05,-6.01,-6.01,0,*50
1508756579.91,43575,11.13,72708.8,-4.05,-6.01,-5.89,0,*52
1508756581.15,43576,11.13,72704.3,-4.05,-6.01,-5.93,0,*5A
1508756582.4,43577,11.13,72708.3,-4.05,-5.89,-5.77,0,*52
1508756583.63,43578,11.13,72702.0,-4.05,-6.01,-5.93,0,*54
1508756584.84,43579,11.13,72700.5,-4.05,-6.13,-6.13,0,*5D
1508756586.07,43580,11.13,72706.8,-4.05,-6.19,-6.13,0,*51
1508756587.27,43581,11.13,72704.3,-4.05,-6.13,-6.13,0,*5A
1508756588.48,43582,11.19,72706.8,-4.05,-6.39,-6.43,0,*54
1508756589.71,43583,11.13,72704.5,-4.05,-6.05,-6.19,0,*55
1508756590.91,43584,11.13,72708.0,-4.05,-6.05,-6.05,0,*5F
1508756592.11,43585,11.13,72712.5,-4.05,-6.13,-6.13,0,*5E
1508756593.36,43586,11.13,72710.5,-4.05,-5.73,-5.77,0,*59
1508756594.56,43587,11.13,72706.0,-4.05,-6.01,-6.05,0,*58
1508756595.76,43588,11.13,72714.8,-4.05,-6.05,-6.05,0,*53
1508756596.96,43589,11.13,72710.3,-4.05,-6.05,-6.01,0,*56
1508756598.17,43590,11.13,72714.3,-4.05,-6.13,-6.13,0,*5A
1508756599.37,43591,11.13,72710.3,-4.05,-6.05,-6.01,0,*5F
1508756600.63,43592,11.13,72710.3,-4.05,-6.19,-6.19,0,*58
1508756601.83,43593,11.13,72712.8,-4.03,-6.09,-6.01,0,*57
1508756603.06,43594,11.13,72714.8,-4.03,-6.01,-5.89,0,*5B
1508756604.31,43595,11.13,72710.8,-4.03,-5.77,-5.73,0,*5D
1508756605.54,43596,11.13,72708.5,-4.03,-6.31,-6.19,0,*50
1508756606.74,43597,11.13,72712.8,-4.03,-6.01,-5.97,0,*57
1508756607.94,43598,11.13,72712.0,-4.03,-6.13,-6.09,0,*5F
1508756609.14,43599,11.13,72712.3,-4.03,-6.09,-6.01,0,*5D
1508756610.4,43600,11.13,72714.0,-4.03,-5.85,-5.85,0,*56
1508756611.6,43601,11.13,72712.0,-4.05,-6.01,-6.01,0,*51
1508756612.8,43602,11.13,72710.5,-4.03,-6.01,-6.01,0,*54
1508756614.03,43603,11.13,72712.8,-4.01,-6.13,-6.13,0,*57
1508756615.23,43604,11.13,72710.0,-4.03,-6.09,-5.97,0,*56
1508756616.43,43605,11.13,72712.0,-4.03,-6.09,-6.01,0,*5B
1508756617.63,43606,11.13,72710.5,-4.03,-6.09,-5.97,0,*54
1508756618.83,43607,11.13,72708.8,-4.03,-5.97,-5.97,0,*51
1508756620.03,43608,11.13,72712.0,-4.03,-6.09,-6.09,0,*5E
1508756621.26,43609,11.13,72710.0,-4.03,-5.97,-5.85,0,*5C
1508756622.55,43610,11.13,72710.0,-4.01,-5.89,-5.85,0,*59
1508756623.77,43611,11.13,72714.5,-4.03,-6.39,-6.27,0,*59
1508756625.0,43612,11.13,72716.8,-4.05,-6.19,-6.13,0,*59
1508756626.23,43613,11.13,72722.8,-4.03,-5.97,-5.85,0,*57
1508756627.43,43614,11.13,72718.3,-4.03,-5.97,-5.97,0,*53
1508756628.69,43615,11.13,72708.5,-4.05,-5.93,-5.89,0,*5F
1508756629.89,43616,11.13,72722.5,-4.03,-6.13,-6.09,0,*5A
1508756631.15,43617,11.13,72714.5,-4.05,-5.89,-5.77,0,*57
1508756632.38,43618,11.13,72704.5,-4.03,-5.97,-5.89,0,*50
1508756633.58,43619,11.13,72712.0,-4.03,-6.09,-6.01,0,*56
1508756634.78,43620,11.13,72720.8,-4.03,-6.13,-6.13,0,*54
1508756635.98,43621,11.13,72718.5,-4.03,-6.09,-5.97,0,*51
1508756637.22,43622,11.13,72718.0,-4.05,-6.09,-5.89,0,*5B
1508756638.48,43623,11.13,72726.3,-4.01,-5.97,-5.85,0,*56
1508756639.72,43624,11.13,72720.0,-4.03,-5.73,-5.69,0,*5B
1508756640.92,43625,11.13,72718.0,-4.03,-6.01,-5.97,0,*5D
1508756642.12,43626,11.13,72712.8,-4.03,-6.01,-6.01,0,*52
1508756643.32,43627,11.13,72716.0,-4.03,-6.13,-5.97,0,*5C
1508756644.54,43628,11.13,72710.0,-4.01,-6.13,-6.01,0,*5D
1508756645.81,43629,11.13,72714.5,-3.99,-5.93,-5.81,0,*5A
1508756647.06,43630,11.13,72716.0,-4.03,-5.89,-5.89,0,*55
1508756648.31,43631,11.13,72712.3,-4.03,-5.61,-5.61,0,*54
1508756649.57,43632,11.13,72716.8,-4.03,-5.69,-5.69,0,*57
1508756650.85,43633,11.13,72710.5,-4.01,-5.77,-5.85,0,*59
1508756652.08,43634,11.13,72706.8,-4.01,-5.97,-6.09,0,*57
1508756653.33,43635,11.13,72708.3,-4.01,-5.85,-5.97,0,*51
1508756654.62,43636,11.13,72712.0,-4.01,-5.85,-5.85,0,*51
1508756655.9,43637,11.13,72712.8,-4.01,-5.77,-5.85,0,*5D
1508756657.18,43638,11.13,72712.5,-4.01,-5.61,-5.69,0,*57
1508756658.43,43639,11.13,72714.3,-3.99,-5.81,-5.93,0,*5B
1508756659.69,43640,11.13,72718.5,-4.01,-5.89,-6.01,0,*53
1508756660.96,43641,11.13,72716.3,-4.01,-5.69,-5.73,0,*5A
1508756662.24,43642,11.13,72712.5,-4.01,-5.77,-5.77,0,*52
1508756663.52,43643,11.13,72722.5,-4.01,-5.89,-5.89,0,*53
1508756664.77,43644,11.13,72720.0,-4.01,-6.09,-6.23,0,*5C
1508756666.03,43645,11.13,72722.0,-4.01,-6.13,-6.27,0,*52
1508756667.28,43646,11.13,72722.3,-4.01,-6.13,-6.27,0,*51
1508756668.51,43647,11.13,72718.8,-4.01,-6.01,-5.97,0,*5B
1508756669.79,43648,11.13,72718.3,-4.01,-5.77,-5.89,0,*59
1508756671.07,43649,11.13,72724.3,-4.01,-5.85,-5.89,0,*55
1508756672.34,43650,11.13,72708.8,-4.01,-5.73,-5.77,0,*55
1508756673.6,43651,11.13,72708.5,-3.99,-5.69,-5.73,0,*5D
1508756674.87,43652,11.13,72712.5,-4.01,-5.69,-5.73,0,*58
1508756676.15,43653,11.13,72720.8,-4.01,-5.69,-5.77,0,*5D
1508756677.42,43654,11.13,72718.8,-4.01,-5.73,-5.77,0,*51
1508756678.65,43655,11.13,72712.0,-4.01,-5.97,-6.01,0,*58
1508756679.87,43656,11.13,72702.3,-4.01,-6.09,-6.09,0,*57
1508756681.12,43657,11.13,72712.3,-3.99,-5.73,-5.81,0,*5D
1508756682.4,43658,11.13,72714.5,-4.01,-6.23,-6.27,0,*5D
1508756683.66,43659,11.13,72716.8,-4.01,-6.35,-6.27,0,*5B
1508756684.88,43660,11.13,72722.8,-4.01,-6.01,-6.09,0,*5A
1508756686.13,43661,11.13,72710.3,-4.01,-6.27,-6.35,0,*50
1508756687.36,43662,11.13,72716.0,-4.01,-5.97,-6.09,0,*54
1508756688.56,43663,11.13,72722.3,-4.03,-6.01,-6.09,0,*5B
1508756689.81,43664,11.13,72724.3,-4.03,-5.61,-5.61,0,*54
1508756691.06,43665,11.13,72726.3,-4.03,-5.61,-5.73,0,*56
1508756692.33,43666,11.13,72708.0,-4.01,-5.73,-5.73,0,*54
1508756693.6,43667,11.13,72718.0,-4.01,-5.77,-5.73,0,*51
1508756694.88,43668,11.13,72706.8,-4.01,-5.61,-5.61,0,*5A
1508756696.16,43669,11.13,72716.0,-4.01,-5.61,-5.73,0,*58
1508756697.37,43670,11.13,72700.0,-3.99,-5.55,-5.55,0,*55
1508756698.64,43671,11.13,72702.8,-4.01,-5.73,-5.77,0,*56
1508756699.9,43672,11.13,72710.5,-4.01,-6.01,-5.89,0,*52
1508756701.15,43673,11.13,72700.8,-4.01,-6.27,-6.09,0,*5C
1508756702.4,43674,11.13,72734.5,-4.01,-5.97,-5.89,0,*58
1508756703.63,43675,11.13,72710.3,-4.01,-6.13,-5.97,0,*59
1508756704.86,43676,11.13,72702.8,-4.01,-6.13,-6.01,0,*56
1508756706.13,43677,11.13,72700.5,-4.01,-6.27,-6.27,0,*54
1508756707.36,43678,11.13,72708.5,-4.01,-6.09,-6.01,0,*53
1508756708.62,43679,11.13,72704.0,-4.01,-6.35,-6.27,0,*59
1508756709.82,43680,11.13,72706.3,-4.05,-6.31,-6.13,0,*58
1508756711.05,43681,11.13,72708.3,-4.01,-6.09,-6.01,0,*55
1508756712.25,43682,11.13,72716.3,-4.03,-6.09,-5.97,0,*58
1508756713.45,43683,11.13,72712.0,-4.03,-6.09,-5.97,0,*59
1508756714.68,43684,11.13,72702.0,-4.01,-6.01,-6.01,0,*58
1508756715.9,43685,11.13,72710.3,-4.01,-6.13,-5.97,0,*56
1508756717.1,43686,11.13,72708.5,-4.03,-6.13,-6.09,0,*53
1508756718.33,43687,11.13,72714.8,-4.03,-5.97,-5.89,0,*56
1508756719.58,43688,11.13,72704.8,-4.03,-5.89,-5.77,0,*57
1508756720.79,43689,11.13,72700.8,-4.03,-6.35,-6.35,0,*57
1508756722.03,43690,11.13,72708.3,-4.03,-6.23,-6.23,0,*5F
1508756723.26,43691,11.13,72706.3,-4.03,-6.23,-6.13,0,*5D
1508756724.45,43692,11.13,72700.3,-4.03,-6.39,-6.39,0,*5D
1508756725.66,43693,11.13,72718.3,-4.05,-6.43,-6.31,0,*5F
1508756726.89,43694,11.13,72714.0,-4.05,-6.05,-5.93,0,*51
1508756728.09,43695,11.13,72712.8,-4.03,-6.39,-6.35,0,*56
1508756729.33,43696,11.13,72716.8,-4.05,-6.13,-5.93,0,*54
1508756730.53,43697,11.13,72716.0,-4.05,-6.13,-6.13,0,*5E
1508756731.77,43698,11.13,72716.3,-4.05,-6.01,-5.89,0,*52
1508756733.02,43699,11.13,72716.8,-4.05,-5.81,-5.77,0,*59
1508756734.28,43700,11.13,72706.0,-4.05,-5.89,-5.77,0,*50
1508756735.51,43701,11.13,72696.5,-4.05,-6.13,-6.19,0,*5A
1508756736.76,43702,11.13,72706.3,-4.05,-6.27,-6.19,0,*5E
1508756738.0,43703,11.13,72712.8,-4.05,-6.35,-6.23,0,*55
1508756739.22,43704,11.13,72714.8,-4.05,-6.05,-5.93,0,*59
1508756740.49,43705,11.13,72716.5,-4.05,-5.93,-5.89,0,*5F
1508756741.74,43706,11.13,72722.3,-4.05,-5.81,-5.77,0,*5E
1508756743.0,43707,11.13,72718.0,-4.03,-5.69,-5.69,0,*50
1508756744.25,43708,11.13,72708.5,-4.03,-5.69,-5.61,0,*57
1508756745.51,43709,11.13,72714.8,-4.05,-5.89,-5.81,0,*50
1508756746.71,43710,11.13,72716.3,-4.03,-6.13,-6.09,0,*5D
1508756747.95,43711,11.13,72710.5,-4.03,-5.73,-5.73,0,*57
1508756749.2,43712,11.13,72702.3,-4.03,-5.89,-5.77,0,*55
1508756750.43,43713,11.13,72698.5,-4.03,-6.35,-6.27,0,*56
1508756751.63,43714,11.13,72702.5,-4.03,-6.13,-6.01,0,*51
1508756752.83,43715,11.13,72700.0,-4.03,-6.09,-6.01,0,*5B
1508756754.04,43716,11.13,72708.8,-4.03,-6.09,-6.01,0,*58
1508756755.27,43717,11.13,72706.0,-4.03,-6.35,-6.27,0,*52
1508756756.49,43718,11.13,72712.8,-4.03,-6.39,-6.27,0,*51
1508756757.7,43719,11.13,72712.3,-4.05,-6.39,-6.31,0,*51
1508756758.92,43720,11.13,72714.8,-4.05,-6.39,-6.27,0,*5C
1508756760.17,43721,11.13,72718.5,-4.03,-5.89,-5.73,0,*51
1508756761.38,43722,11.13,72710.8,-4.05,-6.13,-6.05,0,*56
1508756762.61,43723,11.13,72704.5,-4.05,-6.01,-5.93,0,*58
1508756763.82,43724,11.13,72688.8,-4.05,-6.43,-6.43,0,*57
1508756765.02,43725,11.13,72700.8,-4.05,-6.13,-6.13,0,*56
1508756766.22,43726,11.13,72704.0,-4.03,-6.01,-6.01,0,*53
1508756767.42,43727,11.13,72704.0,-4.05,-6.05,-6.05,0,*54
1508756768.68,43728,11.13,72710.5,-4.05,-5.93,-5.93,0,*5B
1508756769.93,43729,11.13,72716.0,-4.03,-5.73,-5.69,0,*57
1508756771.18,43730,11.13,72716.0,-4.05,-5.77,-5.73,0,*56
1508756772.44,43731,11.13,72716.3,-4.03,-5.89,-5.89,0,*55
1508756773.67,43732,11.13,72722.0,-4.05,-6.13,-6.19,0,*5A
1508756774.87,43733,11.13,72714.0,-4.03,-6.13,-6.09,0,*5C
1508756776.1,43734,11.13,72710.5,-4.03,-5.97,-5.89,0,*5F
1508756777.3,43735,11.13,72716.5,-4.05,-6.01,-6.01,0,*57
1508756778.57,43736,11.13,72710.3,-4.05,-5.81,-5.89,0,*5C
1508756779.82,43737,11.13,72716.0,-4.03,-5.85,-5.77,0,*5E
1508756781.07,43738,11.13,72718.0,-4.05,-5.73,-5.73,0,*5A
1508756782.32,43739,11.13,72716.5,-4.03,-5.73,-5.61,0,*5E
1508756783.57,43740,11.13,72708.0,-4.03,-5.77,-5.77,0,*53
1508756784.79,43741,11.13,72716.0,-4.05,-6.39,-6.27,0,*5B
1508756785.99,43742,11.13,72724.5,-4.03,-6.13,-6.09,0,*5A
1508756787.23,43743,11.13,72716.3,-4.03,-6.09,-5.89,0,*5B
1508756788.43,43744,11.13,72712.0,-4.05,-6.13,-6.01,0,*52
1508756789.66,43745,11.13,72728.0,-4.05,-6.01,-5.89,0,*53
1508756790.9,43746,11.13,72722.5,-4.03,-5.61,-5.55,0,*52
1508756792.15,43747,11.13,72724.8,-4.03,-5.89,-5.89,0,*54
1508756793.41,43748,11.13,72722.8,-4.03,-5.85,-5.69,0,*59
1508756794.69,43749,11.13,72730.3,-4.01,-5.73,-5.61,0,*5B
1508756795.94,43750,11.13,72714.8,-4.05,-5.77,-5.65,0,*57
1508756797.2,43751,11.13,72724.5,-4.03,-5.69,-5.61,0,*5B
1508756798.42,43752,11.13,72720.8,-4.03,-5.61,-5.47,0,*54
1508756799.62,43753,11.13,72726.0,-4.03,-5.43,-5.35,0,*50
1508756800.85,43754,11.13,72724.8,-4.01,-5.55,-5.43,0,*53
1508756802.13,43755,11.13,72734.5,-4.01,-5.85,-5.77,0,*58
1508756803.41,43756,11.13,72726.5,-4.01,-5.85,-5.77,0,*5B
1508756804.67,43757,11.13,72732.5,-4.01,-5.69,-5.55,0,*58
1508756805.91,43758,11.13,72732.5,-4.01,-5.55,-5.55,0,*58
1508756807.16,43759,11.13,72736.3,-4.01,-5.61,-5.47,0,*5D
1508756808.42,43760,11.13,72730.0,-4.01,-5.69,-5.55,0,*5C
1508756809.68,43761,11.13,72722.8,-4.01,-5.61,-5.55,0,*55
1508756810.93,43762,11.13,72716.8,-4.01,-5.61,-5.47,0,*55
1508756812.21,43763,11.13,72724.0,-4.01,-5.77,-5.69,0,*5F
1508756813.49,43764,11.13,72720.3,-4.01,-5.73,-5.61,0,*54
1508756814.73,43765,11.13,72716.3,-3.99,-5.65,-5.55,0,*53
1508756815.98,43766,11.13,72724.8,-4.01,-6.13,-6.23,0,*56
1508756817.2,43767,11.13,72726.5,-4.01,-6.01,-6.01,0,*54
1508756818.49,43768,11.13,72728.8,-3.97,-5.85,-5.69,0,*51
1508756819.72,43769,11.13,72700.8,-3.99,-5.93,-5.97,0,*58
1508756820.95,43770,11.13,72760.5,-4.01,-6.47,-6.47,0,*52
1508756822.18,43771,11.13,72722.8,-4.01,-6.51,-6.55,0,*57
1508756823.42,43772,11.13,72712.0,-4.01,-6.51,-6.55,0,*54
1508756824.62,43773,11.13,72702.5,-4.03,-6.13,-6.13,0,*53
1508756825.89,43774,11.13,72688.5,-4.01,-6.23,-6.23,0,*56
1508756827.11,43775,11.13,72696.8,-4.01,-6.39,-6.39,0,*57
1508756828.36,43776,11.13,72682.5,-4.03,-6.63,-6.63,0,*56
1508756829.57,43777,11.13,72696.0,-4.05,-6.31,-6.31,0,*51
1508756830.77,43778,11.13,72704.0,-4.03,-6.55,-6.55,0,*58
1508756831.98,43779,11.13,72710.3,-4.05,-6.43,-6.43,0,*5F
1508756833.21,43780,11.13,72720.5,-4.05,-6.31,-6.27,0,*5E
1508756834.47,43781,11.13,72720.8,-4.05,-5.65,-5.65,0,*58
1508756835.72,43782,11.13,72714.0,-4.05,-5.73,-5.73,0,*5B
1508756836.97,43783,11.13,72706.3,-4.05,-5.77,-5.77,0,*5A
1508756838.23,43784,11.13,72720.0,-4.05,-5.89,-5.77,0,*5C
1508756839.43,43785,11.13,72712.5,-4.05,-6.13,-6.05,0,*5B
1508756840.66,43786,11.13,72710.8,-4.05,-6.01,-5.93,0,*57
1508756841.92,43787,11.13,72712.5,-4.05,-5.89,-5.81,0,*56
1508756843.15,43788,11.13,72716.3,-4.05,-6.13,-5.93,0,*5A
1508756844.4,43789,11.13,72722.5,-4.03,-6.23,-6.23,0,*56
1508756845.62,43790,11.13,72722.0,-4.05,-6.27,-6.13,0,*5F
1508756846.85,43791,11.13,72718.0,-4.03,-5.97,-5.77,0,*51
1508756848.07,43792,11.13,72720.5,-4.05,-6.27,-6.13,0,*5D
1508756849.28,43793,11.13,72712.5,-4.05,-6.31,-6.13,0,*5B
1508756850.54,43794,11.13,72702.8,-4.05,-5.93,-5.89,0,*57
1508756851.77,43795,11.13,72718.0,-4.05,-6.19,-6.05,0,*50
1508756853.03,43796,11.13,72722.0,-4.05,-5.93,-5.93,0,*5E
1508756854.26,43797,11.13,72708.8,-4.05,-6.05,-5.93,0,*53
1508756855.48,43798,11.13,72710.5,-4.03,-6.23,-6.09,0,*5E
1508756856.68,43799,11.13,72704.0,-4.03,-6.13,-6.13,0,*57
1508756857.88,43800,11.13,72704.0,-4.05,-6.13,-6.05,0,*59
1508756859.14,43801,11.13,72704.8,-4.09,-5.85,-5.81,0,*57
1508756860.37,43802,11.13,72714.3,-4.03,-5.97,-5.89,0,*55
1508756861.63,43803,11.13,72708.8,-4.05,-5.89,-5.77,0,*5C
1508756862.83,43804,11.13,72708.5,-4.05,-6.05,-6.01,0,*5E
1508756864.06,43805,11.13,72714.0,-4.03,-6.13,-6.19,0,*57
1508756865.26,43806,11.13,72720.5,-4.05,-6.13,-6.13,0,*58
1508756866.49,43807,11.13,72710.8,-4.05,-6.01,-5.93,0,*51
1508756867.75,43808,11.13,72720.8,-4.05,-5.89,-5.77,0,*57
1508756869.01,43809,11.13,72712.3,-4.05,-5.81,-5.81,0,*57
1508756870.21,43810,11.13,72716.8,-4.03,-6.09,-5.97,0,*5D
1508756871.41,43811,11.13,72710.0,-4.05,-6.13,-6.05,0,*59
1508756872.61,43812,11.13,72708.8,-4.05,-6.01,-6.01,0,*5D
1508756873.81,43813,11.13,72722.3,-4.05,-6.05,-6.05,0,*5C
1508756875.08,43814,11.13,72714.3,-4.05,-5.93,-5.89,0,*50
1508756876.31,43815,11.13,72724.0,-4.05,-6.31,-6.27,0,*5D
1508756877.54,43816,11.13,72704.0,-4.05,-6.31,-6.27,0,*5E
1508756878.75,43817,11.13,72718.5,-4.05,-6.43,-6.31,0,*5D
1508756879.98,43818,11.13,72716.0,-4.05,-6.19,-6.13,0,*5D
1508756881.21,43819,11.13,72712.8,-4.05,-6.05,-5.93,0,*5A
1508756882.42,43820,11.13,72706.0,-4.05,-6.31,-6.31,0,*5C
1508756883.64,43821,11.13,72708.3,-4.03,-6.13,-6.23,0,*58
1508756884.9,43822,11.13,72716.5,-4.05,-6.19,-6.19,0,*5E
1508756886.13,43823,11.13,72722.3,-4.05,-6.05,-5.93,0,*53
1508756887.39,43824,11.13,72710.8,-4.05,-5.65,-5.65,0,*58
1508756888.64,43825,11.13,72702.3,-4.05,-5.73,-5.73,0,*59
1508756889.9,43826,11.13,72704.5,-4.05,-5.89,-5.89,0,*5A
1508756891.1,43827,11.13,72718.5,-4.05,-6.13,-6.05,0,*5C
1508756892.36,43828,11.13,72708.5,-4.05,-5.77,-5.73,0,*50
1508756893.56,43829,11.13,72708.5,-4.05,-6.01,-6.05,0,*51
1508756894.77,43830,11.13,72714.5,-4.05,-6.31,-6.31,0,*5D
1508756896.0,43831,11.13,72714.5,-4.05,-6.13,-6.27,0,*5B
1508756897.24,43832,11.13,72710.0,-4.05,-6.13,-6.19,0,*55
1508756898.47,43833,11.13,72712.0,-4.05,-5.93,-6.01,0,*56
1508756899.72,43834,11.13,72710.3,-4.03,-6.23,-6.27,0,*5B
1508756900.92,43835,11.13,72720.8,-4.05,-6.39,-6.39,0,*58
1508756902.18,43836,11.13,72726.3,-4.09,-5.85,-5.85,0,*57
1508756903.38,43837,11.13,72708.3,-4.09,-6.47,-6.47,0,*56
1508756904.62,43838,11.13,72722.3,-4.09,-6.23,-6.23,0,*59
1508756905.88,43839,11.13,72728.0,-4.09,-5.85,-5.85,0,*58
1508756907.13,43840,11.13,72710.3,-4.09,-5.69,-5.69,0,*56
1508756908.38,43841,11.13,72712.8,-4.09,-5.77,-5.81,0,*5E
1508756909.61,43842,11.13,72722.3,-4.09,-6.23,-6.31,0,*57